﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-12-06,9445.000,-47,-0.5,9445.000,101696115,81.930
2018-12-07,9501.000,56,0.6,9501.000,102311692,81.500
2018-12-10,9475.000,-26,-0.3,9475.000,102044105,81.010
2018-12-11,9256.000,-219,-2.3,9256.000,99701322,81.280
2018-12-12,9242.000,-14,-0.2,9242.000,99550957,82.090
2018-12-13,9364.000,122,1.3,9364.000,100867532,81.860
2018-12-14,9313.000,-51,-0.5,9313.000,100335405,81.920
2018-12-17,9222.000,-91,-1.0,9222.000,99385712,81.360
2018-12-18,9292.000,70,0.8,9292.000,100141523,81.010
2018-12-19,9191.000,-101,-1.1,9191.000,100040464,80.910
2018-12-20,9181.000,-10,-0.1,9181.000,99932661,80.180
2018-12-21,9139.000,-42,-0.5,9139.000,99477657,79.170
2018-12-25,9022.000,-117,-1.3,9022.000,98202534,77.600
2018-12-26,9023.000,1,0.0,9023.000,98739982,78.040
2018-12-27,9020.000,-3,0.0,9020.000,98710456,78.620
2018-12-28,9177.000,157,1.7,9177.000,100433647,78.180
2019-01-04,9174.000,-3,0.0,9174.000,100440228,75.350
2019-01-07,9175.000,1,0.0,9175.000,100463514,77.240
2019-01-08,9236.000,61,0.7,9236.000,101125952,77.710
2019-01-09,9311.000,75,0.8,9311.000,101964626,77.730
2019-01-10,9359.000,48,0.5,9359.000,102496507,77.600
2019-01-11,9402.000,43,0.5,9402.000,102959694,78.000
2019-01-15,9413.000,11,0.1,9413.000,103086465,78.120
2019-01-16,9453.000,40,0.4,9453.000,103520497,78.040
2019-01-17,9494.000,41,0.4,9494.000,103975673,78.110
2019-01-18,9490.000,-4,0.0,9490.000,103940839,78.710
2019-01-21,9529.000,39,0.4,9529.000,104377023,78.570
2019-01-22,9552.000,23,0.2,9552.000,104636096,78.480
2019-01-23,9520.000,-32,-0.3,9520.000,99530447,78.020
2019-01-24,9505.000,-15,-0.2,9505.000,99366862,78.430
2019-01-25,9528.000,23,0.2,9528.000,99614442,77.800
2019-01-28,9610.000,82,0.9,9610.000,100468614,78.560
2019-01-29,9606.000,-4,0.0,9606.000,101198386,78.000
2019-01-30,9584.000,-22,-0.2,9584.000,100974413,78.510
2019-01-31,9564.000,-20,-0.2,9564.000,100810602,78.960
2019-02-01,9452.000,-112,-1.2,9452.000,99633028,79.200
2019-02-04,9452.000,0,0.0,9452.000,98708518,79.180
2019-02-05,9517.000,65,0.7,9517.000,99404486,79.190
2019-02-06,9713.000,196,2.1,9713.000,101445894,79.560
2019-02-07,9756.000,43,0.4,9756.000,102008078,78.090
2019-02-08,9810.000,54,0.6,9810.000,101795325,77.630
2019-02-12,9757.000,-53,-0.5,9757.000,98426914,78.100
2019-02-13,9779.000,22,0.2,9779.000,98634096,78.420
2019-02-14,9756.000,-23,-0.2,9756.000,98391830,78.720
2019-02-15,9672.000,-84,-0.9,9672.000,97546641,78.350
2019-02-18,9720.000,48,0.5,9720.000,98036529,79.030
2019-02-19,9746.000,26,0.3,9746.000,98317600,78.680
2019-02-20,9823.000,77,0.8,9823.000,99100139,79.230
2019-02-21,9733.000,-90,-0.9,9733.000,98101665,79.640
2019-02-22,9839.000,106,1.1,9839.000,99137713,78.710
2019-02-25,9934.000,95,1.0,9934.000,100098839,79.320
2019-02-26,9898.000,-36,-0.4,9898.000,99739126,79.540
2019-02-27,9838.000,-60,-0.6,9838.000,96551906,79.460
2019-02-28,9881.000,43,0.4,9881.000,97014149,79.340
2019-03-01,9912.000,31,0.3,9912.000,97320965,79.150
2019-03-04,10001.000,89,0.9,10001.000,98187459,79.340
2019-03-05,10029.000,28,0.3,10029.000,98479792,79.270
2019-03-06,10021.000,-8,-0.1,10021.000,98399863,78.890
2019-03-07,10087.000,66,0.7,10087.000,99042209,78.500
2019-03-08,10169.000,82,0.8,10169.000,99857382,78.260
2019-03-11,10091.000,-78,-0.8,10091.000,99104181,77.960
2019-03-12,10050.000,-41,-0.4,10050.000,98713653,78.720
2019-03-13,10041.000,-9,-0.1,10041.000,98627919,78.590
2019-03-14,10022.000,-19,-0.2,10022.000,98441019,78.750
2019-03-15,10041.000,19,0.2,10041.000,98625439,79.240
2019-03-18,10073.000,32,0.3,10073.000,98951007,79.080
2019-03-19,10049.000,-24,-0.2,10049.000,98726491,79.030
2019-03-20,10039.000,-10,-0.1,10039.000,98600677,78.860
2019-03-22,10002.000,-37,-0.4,10002.000,98235144,78.690
2019-03-25,10048.000,46,0.5,10048.000,98690949,77.730
2019-03-26,9974.000,-74,-0.7,9974.000,97963168,78.460
2019-03-27,9982.000,8,0.1,9982.000,98049578,78.800
2019-03-28,9986.000,4,0.0,9986.000,98126918,78.150
2019-03-29,10050.000,64,0.6,10050.000,98755654,78.640
2019-04-01,10052.000,2,0.0,10052.000,98773126,79.090
2019-04-02,10072.000,20,0.2,10072.000,98966196,79.220
2019-04-03,10100.000,28,0.3,10100.000,99237601,79.100
2019-04-04,10143.000,43,0.4,10143.000,99664867,79.440
2019-04-05,10049.000,-94,-0.9,10049.000,98742033,79.550
2019-04-08,9952.000,-97,-1.0,9952.000,97770646,79.070
2019-04-09,9984.000,32,0.3,9984.000,98112230,79.380
2019-04-10,9964.000,-20,-0.2,9964.000,97921067,79.210
2019-04-11,9973.000,9,0.1,9973.000,95169717,79.610
2019-04-12,9965.000,-8,-0.1,9965.000,90631463,79.700
2019-04-15,10086.000,121,1.2,10086.000,91743900,80.300
2019-04-16,10072.000,-14,-0.1,10072.000,91630562,80.300
2019-04-17,10098.000,26,0.3,10098.000,91873025,80.330
2019-04-18,10101.000,3,0.0,10101.000,91919496,80.370
2019-04-19,10131.000,30,0.3,10131.000,92187786,80.000
2019-04-22,10127.000,-4,0.0,10127.000,92152687,80.050
2019-04-23,10124.000,-3,0.0,10124.000,92126153,79.710
2019-04-24,10225.000,101,1.0,10225.000,93043818,79.420
2019-04-25,10339.000,114,1.1,10339.000,94093700,78.760
2019-04-26,10340.000,1,0.0,10340.000,94082033,78.410
2019-05-07,10130.000,-210,-2.0,10130.000,92170887,77.380
2019-05-08,10129.000,-1,0.0,10129.000,92222034,77.270
2019-05-09,10083.000,-46,-0.5,10083.000,91774618,76.820
2019-05-10,10157.000,74,0.7,10157.000,92447928,76.880
2019-05-13,10204.000,47,0.5,10204.000,92864492,76.610
2019-05-14,10209.000,5,0.0,10209.000,92911065,76.110
2019-05-15,10096.000,-113,-1.1,10096.000,91880780,75.940
2019-05-16,10138.000,42,0.4,10138.000,92272025,75.790
2019-05-17,10221.000,83,0.8,10221.000,93015280,75.760
2019-05-20,10259.000,38,0.4,10259.000,93385110,76.140
2019-05-21,10454.000,195,1.9,10454.000,95162829,76.230
2019-05-22,10528.000,74,0.7,10528.000,95859899,75.980
2019-05-23,10552.000,24,0.2,10552.000,96084384,75.800
2019-05-24,10568.000,16,0.2,10568.000,96253517,75.710
2019-05-27,10506.000,-62,-0.6,10506.000,90633307,75.910
2019-05-28,10462.000,-44,-0.4,10462.000,90268272,75.880
2019-05-29,10491.000,29,0.3,10491.000,90454888,75.710
2019-05-30,10423.000,-68,-0.6,10423.000,89875622,75.860
2019-05-31,10389.000,-34,-0.3,10389.000,89589528,75.520
2019-06-03,10388.000,-1,0.0,10388.000,89568271,75.230
2019-06-04,10276.000,-112,-1.1,10276.000,88565664,75.230
2019-06-05,10308.000,32,0.3,10308.000,88838098,75.630
2019-06-06,10324.000,16,0.2,10324.000,88978512,75.550
2019-06-07,10425.000,101,1.0,10425.000,89848042,75.670
2019-06-10,10507.000,82,0.8,10507.000,90560816,75.840
2019-06-11,10506.000,-1,0.0,10506.000,90559228,75.490
2019-06-12,10622.000,116,1.1,10622.000,91556970,75.570
2019-06-13,10580.000,-42,-0.4,10580.000,91158094,75.180
2019-06-14,10555.000,-25,-0.2,10555.000,90939727,74.940
2019-06-17,10505.000,-50,-0.5,10505.000,91485919,74.730
2019-06-18,10478.000,-27,-0.3,10478.000,91279113,74.450
2019-06-19,10550.000,72,0.7,10550.000,92220926,74.640
2019-06-20,10658.000,108,1.0,10658.000,93136289,74.380
2019-06-21,10710.000,52,0.5,10710.000,93578050,74.400
2019-06-24,10639.000,-71,-0.7,10639.000,92961552,74.720
2019-06-25,10668.000,29,0.3,10668.000,93247284,74.600
2019-06-26,10651.000,-17,-0.2,10651.000,93126307,74.710
2019-06-27,10602.000,-49,-0.5,10602.000,92690300,75.300
2019-06-28,10605.000,3,0.0,10605.000,142656187,75.490
2019-07-01,10532.000,-73,-0.7,10532.000,141707819,75.890
2019-07-02,10573.000,41,0.4,10573.000,142266894,75.570
2019-07-03,10593.000,20,0.2,10593.000,141440209,75.300
2019-07-04,10676.000,83,0.8,10676.000,142039703,75.820
2019-07-05,10752.000,76,0.7,10752.000,143030698,75.770
2019-07-08,10842.000,90,0.8,10842.000,144227959,75.750
2019-07-09,10703.000,-139,-1.3,10703.000,142351376,75.870
2019-07-10,10716.000,13,0.1,10716.000,142508595,75.490
2019-07-11,10764.000,48,0.4,10764.000,143137446,75.340
2019-07-12,10789.000,25,0.2,10789.000,143464565,75.780
2019-07-16,10627.000,-162,-1.5,10627.000,141307895,76.020
2019-07-17,10609.000,-18,-0.2,10609.000,141021139,76.010
2019-07-18,10647.000,38,0.4,10647.000,141555378,75.600
2019-07-19,10604.000,-43,-0.4,10604.000,140974792,76.030
2019-07-22,10693.000,89,0.8,10693.000,132005625,76.010
2019-07-23,10638.000,-55,-0.5,10638.000,131319344,75.950
2019-07-24,10698.000,60,0.6,10698.000,130996135,75.580
2019-07-25,10816.000,118,1.1,10816.000,132433458,75.510
2019-07-26,10914.000,98,0.9,10914.000,132539424,75.560
2019-07-29,10859.000,-55,-0.5,10859.000,133809279,74.920
2019-07-30,10898.000,39,0.4,10898.000,134371025,75.190
2019-07-31,10950.000,52,0.5,10950.000,135072786,74.590
2019-08-01,10862.000,-88,-0.8,10862.000,133881018,74.680
2019-08-02,10864.000,2,0.0,10864.000,133907605,72.980
2019-08-05,10833.000,-31,-0.3,10833.000,133516794,72.340
2019-08-06,10679.000,-154,-1.4,10679.000,131636196,71.690
2019-08-07,10411.000,-268,-2.5,10411.000,128327759,71.890
2019-08-08,10511.000,100,1.0,10511.000,129567785,71.700
2019-08-09,10527.000,16,0.2,10527.000,128752545,72.250
2019-08-13,10600.000,73,0.7,10600.000,129642653,71.220
2019-08-14,10571.000,-29,-0.3,10571.000,129301079,72.260
2019-08-15,10598.000,27,0.3,10598.000,129589598,71.660
2019-08-16,10332.000,-266,-2.5,10332.000,126332333,71.940
2019-08-19,10326.000,-6,-0.1,10326.000,125356405,72.150
2019-08-20,10421.000,95,0.9,10421.000,126531365,72.080
2019-08-21,10547.000,126,1.2,10547.000,128064056,72.080
2019-08-22,10464.000,-83,-0.8,10464.000,127089435,72.260
2019-08-23,10525.000,61,0.6,10525.000,127828082,72.120
2019-08-26,10571.000,46,0.4,10571.000,128391223,70.650
2019-08-27,10430.000,-141,-1.3,10430.000,126683480,71.630
2019-08-28,10492.000,62,0.6,10492.000,127492444,71.380
2019-08-29,10518.000,26,0.2,10518.000,127809296,71.460
2019-08-30,10554.000,36,0.3,10554.000,128266414,71.580
2019-09-02,10672.000,118,1.1,10672.000,129729117,71.350
2019-09-03,10625.000,-47,-0.4,10625.000,129160903,71.340
2019-09-04,10604.000,-21,-0.2,10604.000,128902287,71.600
2019-09-05,10575.000,-29,-0.3,10575.000,128554392,72.340
2019-09-06,10671.000,96,0.9,10671.000,129710522,72.910
2019-09-09,10705.000,34,0.3,10705.000,130129459,73.150
2019-09-10,10753.000,48,0.4,10753.000,138032995,73.720
2019-09-11,10725.000,-28,-0.3,10725.000,135542113,73.780
2019-09-12,10770.000,45,0.4,10770.000,136791689,74.270
2019-09-13,10807.000,37,0.3,10807.000,137262081,74.350
2019-09-17,10770.000,-37,-0.3,10770.000,136791945,74.250
2019-09-18,10805.000,35,0.3,10805.000,137240513,74.180
2019-09-19,10768.000,-37,-0.3,10768.000,136734957,73.830
2019-09-20,10828.000,60,0.6,10828.000,167379680,73.250
2019-09-24,10901.000,73,0.7,10901.000,168506411,72.940
2019-09-25,10903.000,2,0.0,10903.000,168533193,72.700
2019-09-26,10861.000,-42,-0.4,10861.000,169490361,72.690
2019-09-27,10801.000,-60,-0.6,10801.000,168560422,72.780
2019-09-30,10887.000,86,0.8,10887.000,169943934,72.880
2019-10-01,10836.000,-51,-0.5,10836.000,169152977,73.090
2019-10-02,10909.000,73,0.7,10909.000,170991382,72.250
2019-10-03,10776.000,-133,-1.2,10776.000,168923892,71.840
2019-10-04,10568.000,-208,-1.9,10568.000,165659894,72.120
2019-10-07,10566.000,-2,0.0,10566.000,165639195,72.160
2019-10-08,10638.000,72,0.7,10638.000,166766722,72.290
2019-10-09,10684.000,46,0.4,10684.000,167488815,72.130
2019-10-10,10599.000,-85,-0.8,10599.000,166170425,72.120
2019-10-11,10590.000,-9,-0.1,10590.000,165021235,73.200
2019-10-15,10690.000,100,0.9,10690.000,166571564,73.420
2019-10-16,10681.000,-9,-0.1,10681.000,166443215,73.270
2019-10-17,10836.000,155,1.5,10836.000,168856233,73.810
2019-10-18,10801.000,-35,-0.3,10801.000,168315179,74.260
2019-10-21,10739.000,-62,-0.6,10739.000,167337614,74.420
2019-10-23,10813.000,74,0.7,10813.000,168512115,74.350
2019-10-24,10829.000,16,0.1,10829.000,194897143,74.400
2019-10-25,10882.000,53,0.5,10882.000,195893279,74.130
2019-10-28,10929.000,47,0.4,10929.000,197727632,74.210
2019-10-29,10941.000,12,0.1,10941.000,215272397,74.560
2019-10-30,10949.000,8,0.1,10949.000,225109392,74.750
2019-10-31,10865.000,-84,-0.8,10865.000,223405178,75.280
2019-11-01,10808.000,-57,-0.5,10808.000,237582768,74.420
2019-11-05,10789.000,-19,-0.2,10789.000,237138789,74.840
2019-11-06,10787.000,-2,0.0,10787.000,241439410,75.120
2019-11-07,10707.000,-80,-0.7,10707.000,239663469,74.900
2019-11-08,10832.000,125,1.2,10832.000,242484408,75.340
2019-11-11,10817.000,-15,-0.1,10817.000,242032498,74.820
2019-11-12,10918.000,101,0.9,10918.000,244249835,74.800
2019-11-13,10875.000,-43,-0.4,10875.000,243291153,74.430
2019-11-14,10765.000,-110,-1.0,10765.000,240824835,74.060
2019-11-15,10824.000,59,0.5,10824.000,242122682,73.820
2019-11-18,10895.000,71,0.7,10895.000,245661518,74.200
2019-11-19,10869.000,-26,-0.2,10869.000,245098071,73.720
2019-11-20,10942.000,73,0.7,10942.000,254492328,74.140
2019-11-21,10792.000,-150,-1.4,10792.000,250987452,73.640
2019-11-22,10742.000,-50,-0.5,10742.000,275612965,73.790
2019-11-25,10776.000,34,0.3,10776.000,276499447,73.880
2019-11-26,10777.000,1,0.0,10777.000,276539806,73.870
2019-11-27,10843.000,66,0.6,10843.000,278215807,74.070
2019-11-28,10977.000,134,1.2,10977.000,308218607,74.000
2019-11-29,10995.000,18,0.2,10995.000,309707182,74.140
2019-12-02,10960.000,-35,-0.3,10960.000,308678990,74.250
2019-12-03,10973.000,13,0.1,10973.000,309115625,74.460
2019-12-04,10746.000,-227,-2.1,10746.000,302917675,74.240
2019-12-05,10577.000,-169,-1.6,10577.000,298156155,74.440
2019-12-06,10708.000,131,1.2,10708.000,301860928,74.380
2019-12-09,10740.000,32,0.3,10740.000,302765810,74.210
2019-12-10,10764.000,24,0.2,10764.000,303467398,74.200
2019-12-11,10686.000,-78,-0.7,10686.000,301268389,74.090
2019-12-12,10768.000,82,0.8,10768.000,322976913,74.610
2019-12-13,10679.000,-89,-0.8,10679.000,320302249,75.780
2019-12-16,10684.000,5,0.0,10684.000,320477621,75.270
2019-12-17,10851.000,167,1.6,10851.000,324989660,75.300
2019-12-18,10834.000,-17,-0.2,10834.000,324486317,75.020
2019-12-19,10850.000,16,0.1,10850.000,324317501,75.370
2019-12-20,10845.000,-5,0.0,10845.000,324126474,75.450
2019-12-23,10827.000,-18,-0.2,10827.000,323599775,75.480
2019-12-24,10800.000,-27,-0.2,10800.000,325688941,75.780
2019-12-25,10799.000,-1,0.0,10799.000,339161496,75.600
2019-12-26,10800.000,1,0.0,10800.000,339196872,75.900
2019-12-27,10799.000,-1,0.0,10799.000,339166393,76.190
2019-12-30,10821.000,22,0.2,10821.000,339850090,76.520
2020-01-06,10644.000,-177,-1.6,10644.000,334312655,75.180
2020-01-07,10634.000,-10,-0.1,10634.000,333989473,75.160
2020-01-08,10792.000,158,1.5,10792.000,338978590,73.930
2020-01-09,10741.000,-51,-0.5,10741.000,337378325,75.070
2020-01-10,10827.000,86,0.8,10827.000,340102550,75.170
2020-01-14,10889.000,62,0.6,10889.000,342035296,76.050
2020-01-15,10977.000,88,0.8,10977.000,346740168,75.800
2020-01-16,11014.000,37,0.3,11014.000,347887455,76.010
2020-01-17,11076.000,62,0.6,11076.000,360524114,76.080
2020-01-20,11076.000,0,0.0,11076.000,360508816,75.790
2020-01-21,11036.000,-40,-0.4,11036.000,359251509,75.780
2020-01-22,10986.000,-50,-0.5,10986.000,357727733,75.110
2020-01-23,11064.000,78,0.7,11064.000,360374135,75.370
2020-01-24,11014.000,-50,-0.5,11014.000,358675304,75.050
2020-01-27,11003.000,-11,-0.1,11003.000,358567863,74.300
2020-01-28,11002.000,-1,0.0,11002.000,356884799,73.490
2020-01-29,10855.000,-147,-1.3,10855.000,352126767,73.830
2020-01-30,10928.000,73,0.7,10928.000,354517594,73.490
2020-01-31,10907.000,-21,-0.2,10907.000,353826260,73.290
2020-02-03,10891.000,-16,-0.1,10891.000,355089420,72.720
2020-02-04,10782.000,-109,-1.0,10782.000,351541837,72.570
2020-02-05,10832.000,50,0.5,10832.000,353163576,73.680
2020-02-06,10815.000,-17,-0.2,10815.000,352598281,74.200
2020-02-07,10883.000,68,0.6,10883.000,354807894,73.820
2020-02-10,10860.000,-23,-0.2,10860.000,354061791,73.270
2020-02-12,10941.000,81,0.7,10941.000,356715486,73.740
2020-02-13,10962.000,21,0.2,10962.000,355166883,73.830
2020-02-14,10945.000,-17,-0.2,10945.000,354513496,73.850
2020-02-17,10992.000,47,0.4,10992.000,356011954,73.730
2020-02-18,10967.000,-25,-0.2,10967.000,355219915,73.550
2020-02-19,10949.000,-18,-0.2,10949.000,354616194,73.560
2020-02-20,10953.000,4,0.0,10953.000,354755353,74.320
2020-02-21,11032.000,79,0.7,11032.000,357311464,74.210
2020-02-25,10786.000,-246,-2.2,10786.000,349349997,73.300
2020-02-26,10589.000,-197,-1.8,10589.000,342963007,72.770
2020-02-27,10421.000,-168,-1.6,10421.000,337506567,72.270
2020-02-28,10350.000,-71,-0.7,10350.000,335169308,71.940
2020-03-02,10057.000,-293,-2.8,10057.000,325665029,70.030
2020-03-03,9999.000,-58,-0.6,9999.000,323804448,70.720
2020-03-04,10048.000,49,0.5,10048.000,325427034,70.890
2020-03-05,9887.000,-161,-1.6,9887.000,320242914,71.150
2020-03-06,9981.000,94,1.0,9981.000,323279620,70.200
2020-03-09,9743.000,-238,-2.4,9743.000,315577381,67.440
2020-03-10,9213.000,-530,-5.4,9213.000,298395658,67.990
2020-03-11,9379.000,166,1.8,9379.000,303771866,68.080
2020-03-12,9113.000,-266,-2.8,9113.000,295161667,67.720
2020-03-13,8550.000,-563,-6.2,8550.000,276942423,66.050
2020-03-16,8778.000,228,2.7,8778.000,284309119,65.800
2020-03-17,7963.000,-815,-9.3,7963.000,257908060,65.080
2020-03-18,8261.000,298,3.7,8261.000,267576684,64.360
2020-03-19,7769.000,-492,-6.0,7769.000,251669170,62.570
2020-03-23,7492.000,-277,-3.6,7492.000,242687479,63.500
2020-03-24,6990.000,-502,-6.7,6990.000,226444737,65.090
2020-03-25,7204.000,214,3.1,7204.000,233363934,66.220
2020-03-26,7559.000,355,4.9,7559.000,244852918,65.330
2020-03-27,7739.000,180,2.4,7739.000,250695443,66.080
2020-03-30,7386.000,-353,-4.6,7386.000,239316086,66.050
2020-03-31,7851.000,465,6.3,7851.000,254374627,66.090
2020-04-01,7826.000,-25,-0.3,7826.000,253597016,66.070
2020-04-02,8096.000,270,3.5,8096.000,262400347,65.410
2020-04-03,7911.000,-185,-2.3,7911.000,256423603,65.420
2020-04-06,7726.000,-185,-2.3,7726.000,250429267,65.770
2020-04-07,8021.000,295,3.8,8021.000,260010557,66.590
2020-04-08,7966.000,-55,-0.7,7966.000,258209896,66.720
2020-04-09,7947.000,-19,-0.2,7947.000,257632230,68.140
2020-04-10,8245.000,298,3.7,8245.000,267297228,68.540
2020-04-13,8245.000,0,0.0,8245.000,267297255,68.570
2020-04-14,8245.000,0,0.0,8245.000,267278656,68.820
2020-04-15,8332.000,87,1.1,8332.000,270093767,68.870
2020-04-16,8304.000,-28,-0.3,8304.000,269336205,67.820
2020-04-17,8200.000,-104,-1.3,8200.000,266252255,68.730
2020-04-20,8331.000,131,1.6,8331.000,270529594,68.480
2020-04-21,8138.000,-193,-2.3,8138.000,264260211,68.230
2020-04-22,7969.000,-169,-2.1,7969.000,258774481,67.800
2020-04-23,7991.000,22,0.3,7991.000,259493802,67.900
2020-04-24,7942.000,-49,-0.6,7942.000,257901775,68.480
2020-04-27,7959.000,17,0.2,7959.000,258444743,68.960
2020-04-28,8081.000,122,1.5,8081.000,262423559,69.310
2020-04-30,8220.000,139,1.7,8220.000,266974609,69.840
2020-05-01,8456.000,236,2.9,8456.000,274616418,69.470
2020-05-07,8221.000,-235,-2.8,8221.000,267186867,68.000
2020-05-08,8164.000,-57,-0.7,8164.000,265359889,69.420
2020-05-11,8249.000,85,1.0,8249.000,268541018,69.880
2020-05-12,8369.000,120,1.5,8369.000,272467699,69.210
2020-05-13,8241.000,-128,-1.5,8241.000,268313816,69.340
2020-05-14,8209.000,-32,-0.4,8209.000,269359666,69.000
2020-05-15,8056.000,-153,-1.9,8056.000,264340047,69.450
2020-05-18,8161.000,105,1.3,8161.000,268212636,68.880
2020-05-19,8192.000,31,0.4,8192.000,270224770,70.230
2020-05-20,8384.000,192,2.3,8384.000,276564325,70.750
2020-05-21,8372.000,-12,-0.1,8372.000,276176653,70.950
2020-05-22,8335.000,-37,-0.4,8335.000,275197031,70.790
2020-05-25,8266.000,-69,-0.8,8266.000,272913969,70.440
2020-05-26,8483.000,217,2.6,8483.000,280073301,70.730
2020-05-27,8764.000,281,3.3,8764.000,289375844,71.390
2020-05-28,8918.000,154,1.8,8918.000,294509652,71.540
2020-05-29,9016.000,98,1.1,9016.000,297782688,71.350
2020-06-01,8864.000,-152,-1.7,8864.000,292762042,72.110
2020-06-02,8891.000,27,0.3,8891.000,293689096,73.170
2020-06-03,8954.000,63,0.7,8954.000,295966600,75.590
2020-06-04,9196.000,242,2.7,9196.000,303977708,75.050
2020-06-05,9292.000,96,1.0,9292.000,307166665,75.660
2020-06-08,9375.000,83,0.9,9375.000,310085232,76.450
2020-06-09,9372.000,-3,0.0,9372.000,309994475,75.870
2020-06-10,9726.000,354,3.8,9726.000,321699275,74.810
2020-06-11,9712.000,-14,-0.1,9712.000,321249828,74.670
2020-06-12,9316.000,-396,-4.1,9316.000,309585925,72.650
2020-06-15,9117.000,-199,-2.1,9117.000,303495023,73.060
2020-06-16,8887.000,-230,-2.5,8887.000,295821963,74.590
2020-06-17,9252.000,365,4.1,9252.000,307980375,73.850
2020-06-18,9357.000,105,1.1,9357.000,311483410,73.430
2020-06-19,9254.000,-103,-1.1,9254.000,308064039,73.230
2020-06-22,9231.000,-23,-0.2,9231.000,307300742,72.860
2020-06-23,9202.000,-29,-0.3,9202.000,306332640,74.060
2020-06-24,9236.000,34,0.4,9236.000,308065091,74.020
2020-06-25,9236.000,0,0.0,9236.000,308077218,73.560
2020-06-26,8954.000,-282,-3.1,8954.000,284460546,73.580
2020-06-29,9113.000,159,1.8,9113.000,289539468,73.640
2020-06-30,8986.000,-127,-1.4,8986.000,285537546,73.880
2020-07-01,9091.000,105,1.2,9091.000,289005964,74.690
2020-07-02,9154.000,63,0.7,9154.000,291011478,74.300
2020-07-03,9287.000,133,1.5,9287.000,294763978,74.370
2020-07-06,9299.000,12,0.1,9299.000,295122315,74.810
2020-07-07,9283.000,-16,-0.2,9283.000,294613983,74.990
2020-07-08,9198.000,-85,-0.9,9198.000,291931995,74.650
2020-07-09,9060.000,-138,-1.5,9060.000,287560775,74.920
2020-07-10,9089.000,29,0.3,9089.000,288458656,74.380
2020-07-13,9030.000,-59,-0.6,9030.000,286601488,74.230
2020-07-14,9151.000,121,1.3,9151.000,289274943,74.380
2020-07-15,9097.000,-54,-0.6,9097.000,287575051,74.980
2020-07-16,9218.000,121,1.3,9218.000,291402378,74.850
2020-07-17,9175.000,-43,-0.5,9175.000,291029636,74.890
2020-07-20,9185.000,10,0.1,9185.000,281786688,75.120
2020-07-21,9101.000,-84,-0.9,9101.000,280205916,75.340
2020-07-22,9291.000,190,2.1,9291.000,272893625,76.230
2020-07-27,9162.000,-129,-1.4,9162.000,269124053,75.370
2020-07-28,9146.000,-16,-0.2,9146.000,268633834,75.370
2020-07-29,9106.000,-40,-0.4,9106.000,267496623,75.370
2020-07-30,9117.000,11,0.1,9117.000,267838676,75.470
2020-07-31,9108.000,-9,-0.1,9108.000,264842391,75.370
2020-08-03,8951.000,-157,-1.7,8951.000,260295502,75.670
2020-08-04,8882.000,-69,-0.8,8882.000,272732704,75.470
2020-08-05,9056.000,174,2.0,9056.000,278062260,75.750
2020-08-06,8977.000,-79,-0.9,8977.000,294953847,76.080
2020-08-07,9029.000,52,0.6,9029.000,296676660,76.360
2020-08-11,9170.000,141,1.6,9170.000,301298931,75.860
2020-08-12,9239.000,69,0.8,9239.000,303570455,76.040
2020-08-13,9307.000,68,0.7,9307.000,305699497,76.550
2020-08-14,9183.000,-124,-1.3,9183.000,301608849,76.410
2020-08-17,9201.000,18,0.2,9201.000,302228180,76.570
2020-08-18,9136.000,-65,-0.7,9136.000,300071002,76.430
2020-08-19,9113.000,-23,-0.3,9113.000,299318780,76.230
2020-08-20,9166.000,53,0.6,9166.000,303523077,76.240
2020-08-21,9178.000,12,0.1,9178.000,303811296,76.180
2020-08-24,9222.000,44,0.5,9222.000,305262955,75.800
2020-08-25,9241.000,19,0.2,9241.000,305898115,76.090
2020-08-26,9369.000,128,1.4,9369.000,301892129,76.660
2020-08-27,9299.000,-70,-0.7,9299.000,307346294,76.690
2020-08-28,9241.000,-58,-0.6,9241.000,305439671,77.440
2020-08-31,9210.000,-31,-0.3,9210.000,304419024,77.500
2020-09-01,9220.000,10,0.1,9220.000,304749117,78.020
2020-09-02,9052.000,-168,-1.8,9052.000,299230018,78.080
2020-09-03,9171.000,119,1.3,9171.000,303163946,77.850
2020-09-04,9244.000,73,0.8,9244.000,280633244,77.190
2020-09-07,8996.000,-248,-2.7,8996.000,273121652,77.500
2020-09-08,9003.000,7,0.1,9003.000,273324989,77.380
2020-09-09,9095.000,92,1.0,9095.000,276137617,76.470
2020-09-10,8913.000,-182,-2.0,8913.000,270609450,77.180
2020-09-11,8941.000,28,0.3,8941.000,271466127,77.180
2020-09-14,8864.000,-77,-0.9,8864.000,269127226,77.260
2020-09-15,8904.000,40,0.5,8904.000,270345784,76.920
2020-09-16,8880.000,-24,-0.3,8880.000,269616879,76.860
2020-09-17,8950.000,70,0.8,8950.000,271730652,76.410
2020-09-18,8911.000,-39,-0.4,8911.000,271051039,76.730
2020-09-23,8730.000,-181,-2.0,8730.000,265561037,75.090
2020-09-24,8923.000,193,2.2,8923.000,271434490,74.580
2020-09-25,8886.000,-37,-0.4,8886.000,270301562,74.420
2020-09-28,9034.000,148,1.7,9034.000,274792098,74.220
2020-09-29,9030.000,-4,0.0,9030.000,274669485,74.690
2020-09-30,8995.000,-35,-0.4,8995.000,273637393,75.490
