﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-12-06,9335.000,-46,-0.5,9503.716,245920478,81.930
2018-12-07,9390.000,55,0.6,9559.710,249324853,81.500
2018-12-10,9364.000,-26,-0.3,9533.240,248630129,81.010
2018-12-11,9149.000,-215,-2.3,9314.355,242916092,81.280
2018-12-12,9135.000,-14,-0.2,9300.101,242550750,82.090
2018-12-13,9255.000,120,1.3,9422.270,240175077,81.860
2018-12-14,9205.000,-50,-0.5,9371.367,238888727,81.920
2018-12-17,9115.000,-90,-1.0,9279.740,236541449,81.360
2018-12-18,9184.000,69,0.8,9349.987,238334795,81.010
2018-12-19,9084.000,-100,-1.1,9248.180,235749874,80.910
2018-12-20,9064.000,-20,-0.2,9237.999,234306944,80.180
2018-12-21,9024.000,-40,-0.4,9197.231,233325496,79.170
2018-12-25,8909.000,-115,-1.3,9080.024,230359741,77.600
2018-12-26,8909.000,0,0.0,9080.024,230384026,78.040
2018-12-27,8907.000,-2,0.0,9077.985,230321795,78.620
2018-12-28,9061.000,154,1.7,9234.941,234317342,78.180
2019-01-04,9061.000,0,0.0,9234.941,231832078,75.350
2019-01-07,9063.000,2,0.0,9236.980,231862279,77.240
2019-01-08,9122.000,59,0.7,9297.112,233383332,77.710
2019-01-09,9196.000,74,0.8,9372.533,235273432,77.730
2019-01-10,9243.000,47,0.5,9420.435,236533327,77.600
2019-01-11,9285.000,42,0.5,9463.241,237675467,78.000
2019-01-15,9296.000,11,0.1,9474.453,237799303,78.120
2019-01-16,9335.000,39,0.4,9514.201,238795853,78.040
2019-01-17,9376.000,41,0.4,9555.988,239783869,78.110
2019-01-18,9372.000,-4,0.0,9551.912,239629991,78.710
2019-01-21,9400.000,28,0.3,9590.641,240352186,78.570
2019-01-22,9423.000,23,0.2,9614.108,240985741,78.480
2019-01-23,9391.000,-32,-0.3,9581.459,239272145,78.020
2019-01-24,9375.000,-16,-0.2,9565.134,238881424,78.430
2019-01-25,9398.000,23,0.2,9588.601,239472569,77.800
2019-01-28,9479.000,81,0.9,9671.243,241510852,78.560
2019-01-29,9475.000,-4,0.0,9667.162,241425768,78.000
2019-01-30,9454.000,-21,-0.2,9645.736,240885453,78.510
2019-01-31,9434.000,-20,-0.2,9625.331,240385099,78.960
2019-02-01,9325.000,-109,-1.2,9514.120,237602311,79.200
2019-02-04,9324.000,-1,0.0,9513.100,237593031,79.180
2019-02-05,9389.000,65,0.7,9579.418,239232775,79.190
2019-02-06,9580.000,191,2.0,9774.292,248464852,79.560
2019-02-07,9622.000,42,0.4,9817.143,249565135,78.090
2019-02-08,9675.000,53,0.6,9871.218,250933822,77.630
2019-02-12,9626.000,-49,-0.5,9821.225,249651635,78.100
2019-02-13,9647.000,21,0.2,9842.650,250203682,78.420
2019-02-14,9624.000,-23,-0.2,9819.184,249621395,78.720
2019-02-15,9542.000,-82,-0.9,9735.521,246607239,78.350
2019-02-18,9588.000,46,0.5,9782.454,247794118,79.030
2019-02-19,9615.000,27,0.3,9810.001,248476856,78.680
2019-02-20,9680.000,65,0.7,9886.523,250151787,79.230
2019-02-21,9592.000,-88,-0.9,9796.645,247086773,79.640
2019-02-22,9696.000,104,1.1,9902.864,249796759,78.710
2019-02-25,9790.000,94,1.0,9998.869,252219944,79.320
2019-02-26,9755.000,-35,-0.4,9963.123,251325588,79.540
2019-02-27,9696.000,-59,-0.6,9902.864,249793288,79.460
2019-02-28,9738.000,42,0.4,9945.760,250851900,79.340
2019-03-01,9769.000,31,0.3,9977.421,247200270,79.150
2019-03-04,9854.000,85,0.9,10064.235,247505318,79.340
2019-03-05,9882.000,28,0.3,10092.832,248208584,79.270
2019-03-06,9874.000,-8,-0.1,10084.662,247994490,78.890
2019-03-07,9940.000,66,0.7,10152.070,240419752,78.500
2019-03-08,10020.000,80,0.8,10233.776,242358449,78.260
2019-03-11,9944.000,-76,-0.8,10156.155,240503261,77.960
2019-03-12,9904.000,-40,-0.4,10115.302,238633493,78.720
2019-03-13,9896.000,-8,-0.1,10107.131,238427843,78.590
2019-03-14,9877.000,-19,-0.2,10087.726,238018661,78.750
2019-03-15,9895.000,18,0.2,10106.110,238454324,79.240
2019-03-18,9927.000,32,0.3,10138.792,239211297,79.080
2019-03-19,9903.000,-24,-0.2,10114.280,237440463,79.030
2019-03-20,9884.000,-19,-0.2,10105.088,237011039,78.860
2019-03-22,9847.000,-37,-0.4,10067.261,235826834,78.690
2019-03-25,9893.000,46,0.5,10114.290,236916431,77.730
2019-03-26,9820.000,-73,-0.7,10039.657,235170757,78.460
2019-03-27,9827.000,7,0.1,10046.813,234631345,78.800
2019-03-28,9832.000,5,0.1,10051.925,234750962,78.150
2019-03-29,9896.000,64,0.7,10117.357,241166011,78.640
2019-04-01,9899.000,3,0.0,10120.424,241235072,79.090
2019-04-02,9919.000,20,0.2,10140.871,241714165,79.220
2019-04-03,9946.000,27,0.3,10168.475,242359814,79.100
2019-04-04,9988.000,42,0.4,10211.415,243391095,79.440
2019-04-05,9896.000,-92,-0.9,10117.357,241136924,79.550
2019-04-08,9800.000,-96,-1.0,10019.209,238799106,79.070
2019-04-09,9832.000,32,0.3,10051.925,239562156,79.380
2019-04-10,9812.000,-20,-0.2,10031.478,239027499,79.210
2019-04-11,9821.000,9,0.1,10040.679,233471335,79.610
2019-04-12,9814.000,-7,-0.1,10033.522,233289515,79.700
2019-04-15,9933.000,119,1.2,10155.184,236125684,80.300
2019-04-16,9919.000,-14,-0.1,10140.871,235795576,80.300
2019-04-17,9944.000,25,0.3,10166.430,236406441,80.330
2019-04-18,9947.000,3,0.0,10169.497,236495818,80.370
2019-04-19,9977.000,30,0.3,10200.168,237214135,80.000
2019-04-22,9963.000,-14,-0.1,10196.079,236904028,80.050
2019-04-23,9960.000,-3,0.0,10193.009,236911606,79.710
2019-04-24,10059.000,99,1.0,10294.325,239266484,79.420
2019-04-25,10171.000,112,1.1,10408.945,241933002,78.760
2019-04-26,10172.000,1,0.0,10409.968,241954184,78.410
2019-05-07,9966.000,-206,-2.0,10199.149,237048603,77.380
2019-05-08,9965.000,-1,0.0,10198.126,236063721,77.270
2019-05-09,9920.000,-45,-0.5,10152.073,234955992,76.820
2019-05-10,9992.000,72,0.7,10225.757,235489173,76.880
2019-05-13,10038.000,46,0.5,10272.834,236583201,76.610
2019-05-14,10043.000,5,0.0,10277.951,236701279,76.110
2019-05-15,9932.000,-111,-1.1,10164.354,234081628,75.940
2019-05-16,9974.000,42,0.4,10207.336,235063230,75.790
2019-05-17,10055.000,81,0.8,10290.231,236992170,75.760
2019-05-20,10082.000,27,0.3,10328.097,237621225,76.140
2019-05-21,10273.000,191,1.9,10523.759,242194860,76.230
2019-05-22,10346.000,73,0.7,10598.541,243900716,75.980
2019-05-23,10369.000,23,0.2,10622.102,245370152,75.800
2019-05-24,10385.000,16,0.2,10638.493,245726390,75.710
2019-05-27,10326.000,-59,-0.6,10578.053,244350437,75.910
2019-05-28,10282.000,-44,-0.4,10532.979,243327199,75.880
2019-05-29,10311.000,29,0.3,10562.687,244006467,75.710
2019-05-30,10245.000,-66,-0.6,10495.076,241460203,75.860
2019-05-31,10211.000,-34,-0.3,10460.246,239680844,75.520
2019-06-03,10209.000,-2,0.0,10458.197,240605368,75.230
2019-06-04,10101.000,-108,-1.1,10347.561,213226521,75.230
2019-06-05,10132.000,31,0.3,10379.317,213879284,75.630
2019-06-06,10148.000,16,0.2,10395.708,209657026,75.550
2019-06-07,10247.000,99,1.0,10497.124,211687420,75.670
2019-06-10,10327.000,80,0.8,10579.077,213366503,75.840
2019-06-11,10325.000,-2,0.0,10577.028,213338612,75.490
2019-06-12,10438.000,113,1.1,10692.787,215676527,75.570
2019-06-13,10398.000,-40,-0.4,10651.810,212673056,75.180
2019-06-14,10374.000,-24,-0.2,10627.224,212171717,74.940
2019-06-17,10325.000,-49,-0.5,10577.028,211184370,74.730
2019-06-18,10298.000,-27,-0.3,10549.369,217381518,74.450
2019-06-19,10368.000,70,0.7,10621.078,219365148,74.640
2019-06-20,10464.000,96,0.9,10729.665,221525676,74.380
2019-06-21,10515.000,51,0.5,10781.960,222661822,74.400
2019-06-24,10446.000,-69,-0.7,10711.208,221196817,74.720
2019-06-25,10474.000,28,0.3,10739.919,221772988,74.600
2019-06-26,10458.000,-16,-0.2,10723.513,221426939,74.710
2019-06-27,10409.000,-49,-0.5,10673.269,220197489,75.300
2019-06-28,10402.000,-7,-0.1,10666.091,218644079,75.490
2019-07-01,10330.000,-72,-0.7,10592.263,217143282,75.890
2019-07-02,10371.000,41,0.4,10634.304,218983850,75.570
2019-07-03,10390.000,19,0.2,10653.787,219382150,75.300
2019-07-04,10471.000,81,0.8,10736.843,221109603,75.820
2019-07-05,10546.000,75,0.7,10813.747,222684509,75.770
2019-07-08,10634.000,88,0.8,10903.981,224543190,75.750
2019-07-09,10498.000,-136,-1.3,10764.529,220698122,75.870
2019-07-10,10510.000,12,0.1,10776.833,221057241,75.490
2019-07-11,10558.000,48,0.5,10826.052,221057495,75.340
2019-07-12,10582.000,24,0.2,10850.661,221605191,75.780
2019-07-16,10424.000,-158,-1.5,10688.650,217312416,76.020
2019-07-17,10406.000,-18,-0.2,10670.193,216938020,76.010
2019-07-18,10443.000,37,0.4,10708.132,217739722,75.600
2019-07-19,10397.000,-46,-0.4,10660.964,206597022,76.030
2019-07-22,10475.000,78,0.8,10751.199,208147271,76.010
2019-07-23,10421.000,-54,-0.5,10695.775,207141578,75.950
2019-07-24,10479.000,58,0.6,10755.304,207952249,75.580
2019-07-25,10595.000,116,1.1,10874.363,197644869,75.510
2019-07-26,10690.000,95,0.9,10971.868,199417303,75.560
2019-07-29,10637.000,-53,-0.5,10917.470,198183269,74.920
2019-07-30,10675.000,38,0.4,10956.472,198913646,75.190
2019-07-31,10726.000,51,0.5,11008.817,199883998,74.590
2019-08-01,10640.000,-86,-0.8,10920.549,198053004,74.680
2019-08-02,10645.000,5,0.0,10925.681,197632932,72.980
2019-08-05,10615.000,-30,-0.3,10894.890,197102747,72.340
2019-08-06,10466.000,-149,-1.4,10741.961,194322222,71.690
2019-08-07,10205.000,-261,-2.5,10474.079,189463750,71.890
2019-08-08,10302.000,97,1.0,10573.637,190183843,71.700
2019-08-09,10318.000,16,0.2,10590.059,190505181,72.250
2019-08-13,10389.000,71,0.7,10662.931,191819207,71.220
2019-08-14,10361.000,-28,-0.3,10634.193,191429061,72.260
2019-08-15,10386.000,25,0.2,10659.852,192866496,71.660
2019-08-16,10127.000,-259,-2.5,10394.023,188042639,71.940
2019-08-19,10121.000,-6,-0.1,10387.865,187936543,72.150
2019-08-20,10204.000,83,0.8,10483.317,189472132,72.080
2019-08-21,10326.000,122,1.2,10608.656,191807984,72.080
2019-08-22,10246.000,-80,-0.8,10526.466,190311998,72.260
2019-08-23,10305.000,59,0.6,10587.081,191410766,72.120
2019-08-26,10346.000,41,0.4,10629.204,197009737,70.650
2019-08-27,10208.000,-138,-1.3,10487.426,194064021,71.630
2019-08-28,10268.000,60,0.6,10549.069,195227268,71.380
2019-08-29,10293.000,25,0.2,10574.753,195707707,71.460
2019-08-30,10329.000,36,0.3,10611.738,196383705,71.580
2019-09-02,10443.000,114,1.1,10728.859,198441373,71.350
2019-09-03,10398.000,-45,-0.4,10682.627,197577740,71.340
2019-09-04,10377.000,-21,-0.2,10661.052,197179764,71.600
2019-09-05,10348.000,-29,-0.3,10631.258,196635900,72.340
2019-09-06,10440.000,92,0.9,10725.777,198381368,72.910
2019-09-09,10473.000,33,0.3,10759.680,199043371,73.150
2019-09-10,10515.000,42,0.4,10802.830,199840437,73.720
2019-09-11,10488.000,-27,-0.3,10775.091,197185077,73.780
2019-09-12,10532.000,44,0.4,10820.295,197994572,74.270
2019-09-13,10568.000,36,0.3,10857.281,198671396,74.350
2019-09-17,10532.000,-36,-0.3,10820.295,197995706,74.250
2019-09-18,10566.000,34,0.3,10855.226,198124283,74.180
2019-09-19,10533.000,-33,-0.3,10821.322,190677052,73.830
2019-09-20,10596.000,63,0.6,10896.321,191810100,73.250
2019-09-24,10667.000,71,0.7,10969.333,193026103,72.940
2019-09-25,10668.000,1,0.0,10970.361,193947925,72.700
2019-09-26,10627.000,-41,-0.4,10928.199,192803497,72.690
2019-09-27,10568.000,-59,-0.6,10867.527,191746471,72.780
2019-09-30,10652.000,84,0.8,10953.908,193118687,72.880
2019-10-01,10603.000,-49,-0.5,10903.519,192220777,73.090
2019-10-02,10675.000,72,0.7,10977.560,193525092,72.250
2019-10-03,10545.000,-130,-1.2,10843.875,191155535,71.840
2019-10-04,10341.000,-204,-1.9,10634.093,187475694,72.120
2019-10-07,10339.000,-2,0.0,10632.037,187430751,72.160
2019-10-08,10409.000,70,0.7,10704.021,188895413,72.290
2019-10-09,10454.000,45,0.4,10750.296,189712091,72.130
2019-10-10,10371.000,-83,-0.8,10664.944,188239127,72.120
2019-10-11,10364.000,-7,-0.1,10657.745,188099961,73.200
2019-10-15,10461.000,97,0.9,10757.494,189873937,73.420
2019-10-16,10453.000,-8,-0.1,10749.268,189723209,73.270
2019-10-17,10605.000,152,1.5,10905.576,192487579,73.810
2019-10-18,10571.000,-34,-0.3,10870.612,191870900,74.260
2019-10-21,10480.000,-91,-0.9,10807.883,190233444,74.420
2019-10-23,10551.000,71,0.7,10881.105,195541200,74.350
2019-10-24,10566.000,15,0.1,10896.574,195606534,74.400
2019-10-25,10617.000,51,0.5,10949.170,196554550,74.130
2019-10-28,10663.000,46,0.4,10996.609,197407104,74.210
2019-10-29,10671.000,8,0.1,11004.859,197555638,74.560
2019-10-30,10678.000,7,0.1,11012.078,197679073,74.750
2019-10-31,10597.000,-81,-0.8,10928.544,196156923,75.280
2019-11-01,10547.000,-50,-0.5,10876.979,193891330,74.420
2019-11-05,10528.000,-19,-0.2,10857.385,193542829,74.840
2019-11-06,10524.000,-4,0.0,10853.260,191466395,75.120
2019-11-07,10447.000,-77,-0.7,10773.851,190066575,74.900
2019-11-08,10570.000,123,1.2,10900.699,193099979,75.340
2019-11-11,10555.000,-15,-0.1,10885.230,192826285,74.820
2019-11-12,10655.000,100,0.9,10988.358,194624826,74.800
2019-11-13,10613.000,-42,-0.4,10945.044,193857758,74.430
2019-11-14,10506.000,-107,-1.0,10834.697,193002654,74.060
2019-11-15,10563.000,57,0.5,10893.480,194073339,73.820
2019-11-18,10633.000,70,0.7,10965.670,195351606,74.200
2019-11-19,10607.000,-26,-0.2,10938.857,194903969,73.720
2019-11-20,10647.000,40,0.4,11011.047,195633596,74.140
2019-11-21,10501.000,-146,-1.4,10860.055,193078422,73.640
2019-11-22,10450.000,-51,-0.5,10807.311,193967582,73.790
2019-11-25,10483.000,33,0.3,10841.439,194574689,73.880
2019-11-26,10485.000,2,0.0,10843.508,197600768,73.870
2019-11-27,10548.000,63,0.6,10908.662,198305337,74.070
2019-11-28,10678.000,130,1.2,11043.107,200648830,74.000
2019-11-29,10696.000,18,0.2,11061.722,201095652,74.140
2019-12-02,10662.000,-34,-0.3,11026.560,198604237,74.250
2019-12-03,10675.000,13,0.1,11040.004,199457110,74.460
2019-12-04,10455.000,-220,-2.1,10812.482,195562215,74.240
2019-12-05,10291.000,-164,-1.6,10642.874,192467041,74.440
2019-12-06,10418.000,127,1.2,10774.217,194251959,74.380
2019-12-09,10449.000,31,0.3,10806.277,193770391,74.210
2019-12-10,10473.000,24,0.2,10831.097,194352294,74.200
2019-12-11,10397.000,-76,-0.7,10752.499,192961042,74.090
2019-12-12,10471.000,74,0.7,10829.029,194338057,74.610
2019-12-13,10386.000,-85,-0.8,10741.122,192755733,75.780
2019-12-16,10391.000,5,0.0,10746.293,192849204,75.270
2019-12-17,10552.000,161,1.5,10912.798,206605210,75.300
2019-12-18,10536.000,-16,-0.2,10896.251,205271362,75.020
2019-12-19,10551.000,15,0.1,10911.764,205555834,75.370
2019-12-20,10515.000,-36,-0.3,10905.559,204912416,75.450
2019-12-23,10499.000,-16,-0.2,10888.965,207599498,75.480
2019-12-24,10472.000,-27,-0.3,10860.962,206095011,75.780
2019-12-25,10472.000,0,0.0,10860.962,206078460,75.600
2019-12-26,10473.000,1,0.0,10861.999,206100249,75.900
2019-12-27,10472.000,-1,0.0,10860.962,206082124,76.190
2019-12-30,10493.000,21,0.2,10882.742,206496876,76.520
2020-01-06,10322.000,-171,-1.6,10705.390,202899025,75.180
2020-01-07,10313.000,-9,-0.1,10696.056,214304779,75.160
2020-01-08,10465.000,152,1.5,10853.702,217484152,73.930
2020-01-09,10416.000,-49,-0.5,10802.882,216457667,75.070
2020-01-10,10500.000,84,0.8,10890.002,218199946,75.170
2020-01-14,10559.000,59,0.6,10951.193,219438543,76.050
2020-01-15,10644.000,85,0.8,11039.351,227081399,75.800
2020-01-16,10679.000,35,0.3,11075.651,227878033,76.010
2020-01-17,10740.000,61,0.6,11138.916,232937408,76.080
2020-01-20,10710.000,-30,-0.3,11138.916,231613747,75.790
2020-01-21,10671.000,-39,-0.4,11098.354,230890634,75.780
2020-01-22,10624.000,-47,-0.4,11049.472,229842244,75.110
2020-01-23,10699.000,75,0.7,11127.476,231503687,75.370
2020-01-24,10651.000,-48,-0.4,11077.553,230855849,75.050
2020-01-27,10641.000,-10,-0.1,11067.153,230622157,74.300
2020-01-28,10640.000,-1,0.0,11066.113,230660999,73.490
2020-01-29,10499.000,-141,-1.3,10919.466,227598571,73.830
2020-01-30,10569.000,70,0.7,10992.269,228996013,73.490
2020-01-31,10548.000,-21,-0.2,10970.428,228552590,73.290
2020-02-03,10534.000,-14,-0.1,10955.868,228241951,72.720
2020-02-04,10429.000,-105,-1.0,10846.663,225973091,72.570
2020-02-05,10477.000,48,0.5,10896.585,227036572,73.680
2020-02-06,10461.000,-16,-0.2,10879.944,226675007,74.200
2020-02-07,10526.000,65,0.6,10947.547,228120711,73.820
2020-02-10,10504.000,-22,-0.2,10924.666,227639640,73.270
2020-02-12,10582.000,78,0.7,11005.790,229337711,73.740
2020-02-13,10603.000,21,0.2,11027.631,229786086,73.830
2020-02-14,10587.000,-16,-0.2,11010.990,229373920,73.850
2020-02-17,10631.000,44,0.4,11056.752,230338798,73.730
2020-02-18,10608.000,-23,-0.2,11032.831,229838382,73.550
2020-02-19,10590.000,-18,-0.2,11014.110,229485475,73.560
2020-02-20,10564.000,-26,-0.2,11018.271,228918937,74.320
2020-02-21,10640.000,76,0.7,11097.539,230696885,74.210
2020-02-25,10404.000,-236,-2.2,10851.390,225596552,73.300
2020-02-26,10214.000,-190,-1.8,10653.220,224474086,72.770
2020-02-27,10052.000,-162,-1.6,10484.254,220892954,72.270
2020-02-28,9984.000,-68,-0.7,10413.330,219410321,71.940
2020-03-02,9703.000,-281,-2.8,10120.246,213226830,70.030
2020-03-03,9648.000,-55,-0.6,10062.881,212016448,70.720
2020-03-04,9695.000,47,0.5,10111.902,214323850,70.890
2020-03-05,9541.000,-154,-1.6,9951.280,211866975,71.150
2020-03-06,9630.000,89,0.9,10044.107,213834113,70.200
2020-03-09,9399.000,-231,-2.4,9803.174,208713020,67.440
2020-03-10,8890.000,-509,-5.4,9272.286,197492829,67.990
2020-03-11,9049.000,159,1.8,9438.123,201028679,68.080
2020-03-12,8801.000,-248,-2.7,9179.459,189718039,67.720
2020-03-13,8263.000,-538,-6.1,8618.324,178118318,66.050
2020-03-16,8482.000,219,2.7,8846.741,178635029,65.800
2020-03-17,7701.000,-781,-9.2,8032.157,162197528,65.080
2020-03-18,7987.000,286,3.7,8330.455,168232623,64.360
2020-03-19,7516.000,-471,-5.9,7839.201,158315403,62.570
2020-03-23,7220.000,-296,-3.9,7561.763,152179724,63.500
2020-03-24,6739.000,-481,-6.7,7057.994,142190872,65.090
2020-03-25,6945.000,206,3.1,7273.746,147065779,66.220
2020-03-26,7286.000,341,4.9,7630.887,155436100,65.330
2020-03-27,7460.000,174,2.4,7813.123,159141781,66.080
2020-03-30,7120.000,-340,-4.6,7457.029,151895282,66.050
2020-03-31,7568.000,448,6.3,7926.236,161767823,66.090
2020-04-01,7543.000,-25,-0.3,7900.052,161231082,66.070
2020-04-02,7804.000,261,3.5,8173.407,166821011,65.410
2020-04-03,7625.000,-179,-2.3,7985.934,163013931,65.420
2020-04-06,7447.000,-178,-2.3,7799.508,159401643,65.770
2020-04-07,7732.000,285,3.8,8097.999,165495694,66.590
2020-04-08,7678.000,-54,-0.7,8041.443,164347146,66.720
2020-04-09,7660.000,-18,-0.2,8022.590,163987380,68.140
2020-04-10,7947.000,287,3.7,8323.176,170134797,68.540
2020-04-13,7947.000,0,0.0,8323.176,170134740,68.570
2020-04-14,7947.000,0,0.0,8323.176,170122909,68.820
2020-04-15,8031.000,84,1.1,8411.152,171914809,68.870
2020-04-16,8003.000,-28,-0.3,8381.827,171675765,67.820
2020-04-17,7903.000,-100,-1.2,8277.093,169544195,68.730
2020-04-20,8000.000,97,1.2,8410.105,171610762,68.480
2020-04-21,7815.000,-185,-2.3,8215.621,167811812,68.230
2020-04-22,7653.000,-162,-2.1,8045.316,164824481,67.800
2020-04-23,7674.000,21,0.3,8067.393,166254404,67.900
2020-04-24,7627.000,-47,-0.6,8017.984,165244512,68.480
2020-04-27,7643.000,16,0.2,8034.804,163426126,68.960
2020-04-28,7760.000,117,1.5,8157.802,165932818,69.310
2020-04-30,7893.000,133,1.7,8297.619,169286268,69.840
2020-05-01,8119.000,226,2.9,8535.205,174125799,69.470
2020-05-07,7895.000,-224,-2.8,8299.722,168506939,68.000
2020-05-08,7840.000,-55,-0.7,8241.903,167342649,69.420
2020-05-11,7921.000,81,1.0,8327.055,169063197,69.880
2020-05-12,8037.000,116,1.5,8449.001,171535121,69.210
2020-05-13,7914.000,-123,-1.5,8319.696,168904924,69.340
2020-05-14,7883.000,-31,-0.4,8287.107,168284166,69.000
2020-05-15,7737.000,-146,-1.9,8133.622,165147771,69.450
2020-05-18,7838.000,101,1.3,8239.800,167711629,68.880
2020-05-19,7867.000,29,0.4,8270.287,168349965,70.230
2020-05-20,8021.000,154,2.0,8463.719,171642884,70.750
2020-05-21,8009.000,-12,-0.1,8451.057,171582023,70.950
2020-05-22,7974.000,-35,-0.4,8414.125,170828204,70.790
2020-05-25,7909.000,-65,-0.8,8345.537,169468037,70.440
2020-05-26,8120.000,211,2.7,8568.183,193877958,70.730
2020-05-27,8388.000,268,3.3,8850.976,200417085,71.390
2020-05-28,8535.000,147,1.8,9006.089,203931408,71.540
2020-05-29,8628.000,93,1.1,9104.222,206159597,71.350
2020-06-01,8483.000,-145,-1.7,8951.219,202678089,72.110
2020-06-02,8508.000,25,0.3,8977.599,203291679,73.170
2020-06-03,8568.000,60,0.7,9040.911,204778851,75.590
2020-06-04,8799.000,231,2.7,9284.661,210618519,75.050
2020-06-05,8891.000,92,1.0,9381.739,212812234,75.660
2020-06-08,8969.000,78,0.9,9464.044,214691781,76.450
2020-06-09,8966.000,-3,0.0,9460.878,215608098,75.870
2020-06-10,9303.000,337,3.8,9816.479,223709202,74.810
2020-06-11,9289.000,-14,-0.2,9801.706,225917986,74.670
2020-06-12,8913.000,-376,-4.0,9404.953,216771027,72.650
2020-06-15,8714.000,-199,-2.2,9194.969,190602299,73.060
2020-06-16,8499.000,-215,-2.5,8968.102,186212043,74.590
2020-06-17,8846.000,347,4.1,9334.255,194454087,73.850
2020-06-18,8946.000,100,1.1,9439.774,196351775,73.430
2020-06-19,8848.000,-98,-1.1,9336.365,194196573,73.230
2020-06-22,8796.000,-52,-0.6,9313.151,194049976,72.860
2020-06-23,8768.000,-28,-0.3,9283.505,193618665,74.060
2020-06-24,8800.000,32,0.4,9317.386,193769250,74.020
2020-06-25,8801.000,1,0.0,9318.445,193788321,73.560
2020-06-26,8534.000,-267,-3.0,9035.747,181167383,73.580
2020-06-29,8685.000,151,1.8,9195.625,184376234,73.640
2020-06-30,8565.000,-120,-1.4,9068.570,181825768,73.880
2020-07-01,8663.000,98,1.1,9172.331,183922692,74.690
2020-07-02,8723.000,60,0.7,9235.859,184866519,74.300
2020-07-03,8850.000,127,1.5,9370.326,191862232,74.370
2020-07-06,8860.000,10,0.1,9380.914,191883705,74.810
2020-07-07,8845.000,-15,-0.2,9365.032,191554981,74.990
2020-07-08,8765.000,-80,-0.9,9280.328,189478303,74.650
2020-07-09,8638.000,-127,-1.4,9145.862,220139914,74.920
2020-07-10,8665.000,27,0.3,9174.449,219002981,74.380
2020-07-13,8610.000,-55,-0.6,9116.215,217604995,74.230
2020-07-14,8724.000,114,1.3,9236.918,220497378,74.380
2020-07-15,8673.000,-51,-0.6,9182.919,219208737,74.980
2020-07-16,8788.000,115,1.3,9304.681,222110879,74.850
2020-07-17,8747.000,-41,-0.5,9261.270,220209273,74.890
2020-07-20,8726.000,-21,-0.2,9270.799,219684607,75.120
2020-07-21,8647.000,-79,-0.9,9186.867,217865024,75.340
2020-07-22,8829.000,182,2.1,9380.230,222465902,76.230
2020-07-27,8705.000,-124,-1.4,9248.488,219506162,75.370
2020-07-28,8690.000,-15,-0.2,9232.552,219120697,75.370
2020-07-29,8652.000,-38,-0.4,9192.179,218171255,75.370
2020-07-30,8663.000,11,0.1,9203.866,218453699,75.470
2020-07-31,8654.000,-9,-0.1,9194.304,218238273,75.370
2020-08-03,8506.000,-148,-1.7,9037.064,214491525,75.670
2020-08-04,8442.000,-64,-0.8,8969.068,212893945,75.470
2020-08-05,8605.000,163,1.9,9142.245,217022822,75.750
2020-08-06,8527.000,-78,-0.9,9059.375,215110800,76.080
2020-08-07,8578.000,51,0.6,9113.559,216397788,76.360
2020-08-11,8710.000,132,1.5,9253.800,219739907,75.860
2020-08-12,8775.000,65,0.7,9322.859,221154182,76.040
2020-08-13,8840.000,65,0.7,9391.917,222772283,76.550
2020-08-14,8722.000,-118,-1.3,9266.550,219806150,76.410
2020-08-17,8740.000,18,0.2,9285.673,220255229,76.570
2020-08-18,8678.000,-62,-0.7,9219.802,218670963,76.430
2020-08-19,8656.000,-22,-0.3,9196.429,218125430,76.230
2020-08-20,8677.000,21,0.2,9250.613,217350421,76.240
2020-08-21,8688.000,11,0.1,9262.340,219768523,76.180
2020-08-24,8729.000,41,0.5,9306.051,220811882,75.800
2020-08-25,8747.000,18,0.2,9325.241,221267998,76.090
2020-08-26,8869.000,122,1.4,9455.306,224358547,76.660
2020-08-27,8804.000,-65,-0.7,9386.009,222757871,76.690
2020-08-28,8748.000,-56,-0.6,9326.307,220362027,77.440
2020-08-31,8719.000,-29,-0.3,9295.390,219658878,77.500
2020-09-01,8728.000,9,0.1,9304.984,219985135,78.020
2020-09-02,8570.000,-158,-1.8,9136.540,215732069,78.080
2020-09-03,8682.000,112,1.3,9255.944,218557768,77.850
2020-09-04,8745.000,63,0.7,9323.108,220138078,77.190
2020-09-07,8513.000,-232,-2.7,9075.771,214291203,77.500
2020-09-08,8519.000,6,0.1,9082.168,214449134,77.380
2020-09-09,8606.000,87,1.0,9174.919,216651495,76.470
2020-09-10,8435.000,-171,-2.0,8992.615,212349393,77.180
2020-09-11,8461.000,26,0.3,9020.334,213016176,77.180
2020-09-14,8389.000,-72,-0.9,8943.574,211187337,77.260
2020-09-15,8426.000,37,0.4,8983.020,212135817,76.920
2020-09-16,8404.000,-22,-0.3,8959.566,211576550,76.860
2020-09-17,8469.000,65,0.8,9028.863,213236383,76.410
2020-09-18,8433.000,-36,-0.4,8990.483,212329348,76.730
2020-09-23,8234.000,-199,-2.4,8810.311,207300301,75.090
2020-09-24,8415.000,181,2.2,9003.979,212071412,74.580
2020-09-25,8380.000,-35,-0.4,8966.529,211184621,74.420
2020-09-28,8520.000,140,1.7,9116.328,214697327,74.220
2020-09-29,8516.000,-4,0.0,9112.048,214595963,74.690
2020-09-30,8482.000,-34,-0.4,9075.669,213762910,75.490
