﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2014-12-01,15104.000,-77,-0.5,15104.000,29021930493,118.890
2014-12-02,14822.000,-282,-1.9,14822.000,28605337817,118.340
2014-12-03,15036.000,214,1.4,15036.000,28969875156,119.300
2014-12-04,15161.000,125,0.8,15161.000,29134656089,119.860
2014-12-05,15163.000,2,0.0,15163.000,29445694187,119.830
2014-12-08,15342.000,179,1.2,15342.000,29688615669,121.580
2014-12-09,15043.000,-299,-2.0,15043.000,28943880102,120.970
2014-12-10,14866.000,-177,-1.2,14866.000,28528197444,119.460
2014-12-11,14425.000,-441,-3.1,14425.000,27676831128,117.680
2014-12-12,14577.000,152,1.0,14577.000,27964336602,118.890
2014-12-15,14385.000,-192,-1.3,14385.000,27571294880,118.610
2014-12-16,14146.000,-239,-1.7,14146.000,27193304311,117.760
2014-12-17,14061.000,-85,-0.6,14061.000,26979468500,116.910
2014-12-18,14565.000,504,3.5,14565.000,28063448200,118.780
2014-12-19,14805.000,240,1.6,14805.000,28495412442,119.000
2014-12-22,14885.000,80,0.5,14885.000,28677581536,119.500
2014-12-24,15140.000,255,1.7,15140.000,29129458948,120.640
2014-12-25,15112.000,-28,-0.2,15112.000,29095826747,120.240
2014-12-26,15121.000,9,0.1,15121.000,29003310674,120.320
2014-12-29,15179.000,58,0.4,15179.000,29113859034,120.510
2014-12-30,15225.000,46,0.3,15225.000,29229005534,120.550
2015-01-05,15121.000,-104,-0.7,15121.000,29189464836,120.340
2015-01-06,14766.000,-355,-2.4,14766.000,28605580368,119.350
2015-01-07,14596.000,-170,-1.2,14596.000,28297263506,118.840
2015-01-08,14772.000,176,1.2,14772.000,28428850872,119.460
2015-01-09,15004.000,232,1.6,15004.000,28891767799,119.870
2015-01-13,14645.000,-359,-2.5,14645.000,28020705006,118.010
2015-01-14,14526.000,-119,-0.8,14526.000,27813945558,117.640
2015-01-15,14505.000,-21,-0.1,14505.000,27788958514,117.710
2015-01-16,14326.000,-179,-1.3,14326.000,27526096890,116.440
2015-01-19,14571.000,245,1.7,14571.000,28019402501,117.390
2015-01-20,14702.000,131,0.9,14702.000,28405086629,117.900
2015-01-21,14794.000,92,0.6,14794.000,28582499618,118.640
2015-01-22,14841.000,47,0.3,14841.000,28823111816,118.130
2015-01-23,15016.000,175,1.2,15016.000,29183195802,118.530
2015-01-26,14883.000,-133,-0.9,14883.000,28906870266,117.670
2015-01-27,15075.000,192,1.3,15075.000,29322461113,118.570
2015-01-28,14890.000,-185,-1.2,14890.000,28838260801,117.780
2015-01-29,14725.000,-165,-1.1,14725.000,28556893625,117.770
2015-01-30,14838.000,113,0.8,14838.000,28934195005,118.250
2015-02-02,14619.000,-219,-1.5,14619.000,28664124185,117.460
2015-02-03,14748.000,129,0.9,14748.000,29065806655,117.340
2015-02-04,14965.000,217,1.5,14965.000,29494621174,117.820
2015-02-05,14783.000,-182,-1.2,14783.000,29066271306,117.270
2015-02-06,15002.000,219,1.5,15002.000,29459090992,117.500
2015-02-09,15102.000,100,0.7,15102.000,29709519679,118.910
2015-02-10,14916.000,-186,-1.3,14916.000,29411704561,118.500
2015-02-12,15131.000,215,1.4,15131.000,29908254687,120.200
2015-02-13,15099.000,-32,-0.2,15099.000,29850063468,119.030
2015-02-16,15129.000,30,0.2,15129.000,29910661175,118.590
2015-02-17,15097.000,-32,-0.2,15097.000,29839932389,118.350
2015-02-18,15230.000,133,0.9,15230.000,30102246255,119.250
2015-02-19,15194.000,-36,-0.2,15194.000,30056971503,118.770
2015-02-20,15225.000,31,0.2,15225.000,30166787774,119.100
2015-02-23,15317.000,92,0.6,15317.000,30437833684,119.080
2015-02-24,15282.000,-35,-0.2,15282.000,30413432514,118.910
2015-02-25,15243.000,-39,-0.3,15243.000,30378896135,118.770
2015-02-26,15299.000,56,0.4,15299.000,30837831226,119.040
2015-02-27,15252.000,-47,-0.3,15252.000,30886109752,119.270
2015-03-02,15317.000,65,0.4,15317.000,31282844623,119.870
2015-03-03,15340.000,23,0.2,15340.000,31604955630,120.060
2015-03-04,15281.000,-59,-0.4,15281.000,31491110872,119.580
2015-03-05,15254.000,-27,-0.2,15254.000,31476896032,119.800
2015-03-06,15307.000,53,0.4,15307.000,31577568833,120.040
2015-03-09,15161.000,-146,-1.0,15161.000,31379364192,120.740
2015-03-10,15242.000,81,0.5,15242.000,31668824678,121.470
2015-03-11,15079.000,-163,-1.1,15079.000,31442886412,121.210
2015-03-12,15055.000,-24,-0.2,15055.000,31409118864,121.530
2015-03-13,15123.000,68,0.5,15123.000,31778605287,121.440
2015-03-16,15063.000,-60,-0.4,15063.000,31725275402,121.400
2015-03-17,15131.000,68,0.5,15131.000,31762890723,121.430
2015-03-18,15128.000,-3,0.0,15128.000,31795453243,121.330
2015-03-19,15120.000,-8,-0.1,15120.000,31809495458,119.790
2015-03-20,15171.000,51,0.3,15171.000,31910644524,120.750
2015-03-23,15205.000,34,0.2,15205.000,31932428611,119.950
2015-03-24,15244.000,39,0.3,15244.000,32044372236,119.810
2015-03-25,15142.000,-102,-0.7,15142.000,31845946445,119.820
2015-03-26,14912.000,-230,-1.5,14912.000,31385617165,119.380
2015-03-27,14858.000,-54,-0.4,14858.000,31381029369,119.170
2015-03-30,14915.000,57,0.4,14915.000,31613926757,119.260
2015-03-31,15164.000,249,1.6,15164.000,32187076092,120.170
2015-04-01,15044.000,-120,-0.8,15044.000,32005615983,119.960
2015-04-02,14980.000,-64,-0.4,14980.000,31943763851,119.660
2015-04-03,15035.000,55,0.4,15035.000,31999331374,119.710
2015-04-06,14950.000,-85,-0.6,14950.000,31794080339,119.050
2015-04-07,15081.000,131,0.9,15081.000,32073768581,119.520
2015-04-08,15137.000,56,0.4,15137.000,32341299004,120.240
2015-04-09,15152.000,15,0.1,15152.000,32458034007,120.310
2015-04-10,15160.000,8,0.1,15160.000,32430899006,120.510
2015-04-13,15206.000,46,0.3,15206.000,32466358522,120.220
2015-04-14,15101.000,-105,-0.7,15101.000,32246885757,119.840
2015-04-15,15128.000,27,0.2,15128.000,32326553790,119.620
2015-04-16,15117.000,-11,-0.1,15117.000,32227935646,119.000
2015-04-17,15121.000,4,0.0,15121.000,32199548035,119.050
2015-04-20,15006.000,-115,-0.8,15006.000,31940044416,118.940
2015-04-21,15143.000,137,0.9,15143.000,32312566461,119.330
2015-04-22,15146.000,3,0.0,15146.000,32315650820,119.660
2015-04-23,15215.000,69,0.5,15215.000,32362758635,120.030
2015-04-24,15215.000,0,0.0,15215.000,32328395990,119.540
2015-04-27,15189.000,-26,-0.2,15189.000,32149592171,118.930
2015-04-28,15184.000,-5,0.0,15184.000,32099904890,119.160
2015-04-30,15176.000,-8,-0.1,15176.000,31801882683,119.000
2015-05-01,15141.000,-35,-0.2,15141.000,31545330978,119.650
2015-05-07,14942.000,-199,-1.3,14942.000,31103672397,119.320
2015-05-08,15030.000,88,0.6,15030.000,31255543829,119.830
2015-05-11,15166.000,136,0.9,15166.000,31469268931,119.730
2015-05-12,15150.000,-16,-0.1,15150.000,31402629152,120.150
2015-05-13,15073.000,-77,-0.5,15073.000,31228635772,119.770
2015-05-14,15059.000,-14,-0.1,15059.000,31162498154,119.260
2015-05-15,15217.000,158,1.0,15217.000,31470074045,119.390
2015-05-18,15278.000,61,0.4,15278.000,31531081902,119.640
2015-05-19,15361.000,83,0.5,15361.000,31632882510,119.890
2015-05-20,15471.000,110,0.7,15471.000,31776389335,120.940
2015-05-21,15489.000,18,0.1,15489.000,31722194307,121.050
2015-05-22,15499.000,10,0.1,15499.000,31685890452,121.070
2015-05-25,15558.000,59,0.4,15558.000,31698988715,121.700
2015-05-26,15564.000,6,0.0,15564.000,31633771661,121.750
2015-05-27,15591.000,27,0.2,15591.000,31689052764,123.010
2015-05-28,15782.000,191,1.2,15782.000,31988773754,123.660
2015-05-29,15752.000,-30,-0.2,15752.000,31898923903,123.730
2015-06-01,15721.000,-31,-0.2,15721.000,31713498480,124.240
2015-06-02,15804.000,83,0.5,15804.000,31881403804,124.770
2015-06-03,15681.000,-123,-0.8,15681.000,31562012573,124.110
2015-06-04,15654.000,-27,-0.2,15654.000,31447375078,124.320
2015-06-05,15536.000,-118,-0.8,15536.000,31154193679,124.470
2015-06-08,15637.000,101,0.7,15637.000,31215603774,125.490
2015-06-09,15449.000,-188,-1.2,15449.000,30801619998,124.640
2015-06-10,15394.000,-55,-0.4,15394.000,30652413125,124.460
2015-06-11,15289.000,-105,-0.7,15289.000,30029250324,122.970
2015-06-12,15394.000,105,0.7,15394.000,30200446267,123.460
2015-06-15,15322.000,-72,-0.5,15322.000,30026137249,123.500
2015-06-16,15324.000,2,0.0,15324.000,29943286741,123.440
2015-06-17,15346.000,22,0.1,15346.000,29988289241,123.460
2015-06-18,15364.000,18,0.1,15364.000,29994921128,123.400
2015-06-19,15441.000,77,0.5,15441.000,30112965389,122.980
2015-06-22,15312.000,-129,-0.8,15312.000,30062294446,122.690
2015-06-23,15379.000,67,0.4,15379.000,30171322005,123.430
2015-06-24,15425.000,46,0.3,15425.000,30259230267,123.880
2015-06-25,15344.000,-81,-0.5,15344.000,30099094293,123.880
2015-06-26,15194.000,-150,-1.0,15194.000,29692705646,123.520
2015-06-29,15105.000,-89,-0.6,15105.000,29541935904,122.960
2015-06-30,14781.000,-324,-2.1,14781.000,28890089747,122.450
2015-07-01,14755.000,-26,-0.2,14755.000,28831982455,122.600
2015-07-02,14896.000,141,1.0,14896.000,29102924565,123.370
2015-07-03,14928.000,32,0.2,14928.000,29158032972,123.000
2015-07-06,14863.000,-65,-0.4,14863.000,28999156807,122.490
2015-07-07,14827.000,-36,-0.2,14827.000,28927911652,122.730
2015-07-08,14895.000,68,0.5,14895.000,29051808422,122.350
2015-07-09,14509.000,-386,-2.6,14509.000,28276469056,120.790
2015-07-10,14628.000,119,0.8,14628.000,28496446580,121.650
2015-07-13,14906.000,278,1.9,14906.000,28996971444,122.500
2015-07-14,15185.000,279,1.9,15185.000,29518129657,123.700
2015-07-15,15203.000,18,0.1,15203.000,29536189336,123.390
2015-07-16,15186.000,-17,-0.1,15186.000,29401543986,123.860
2015-07-17,15286.000,100,0.7,15286.000,29533235368,124.240
2015-07-21,15127.000,-159,-1.0,15127.000,29223104776,124.370
2015-07-22,14936.000,-191,-1.3,14936.000,28848148962,123.790
2015-07-23,14823.000,-113,-0.8,14823.000,28599475992,124.100
2015-07-24,14695.000,-128,-0.9,14695.000,28314528826,124.020
2015-07-27,14600.000,-95,-0.7,14600.000,28099259933,123.680
2015-07-28,14511.000,-89,-0.6,14511.000,27935821339,123.160
2015-07-29,14700.000,189,1.3,14700.000,28280310908,123.540
2015-07-30,14916.000,216,1.5,14916.000,28689951410,124.080
2015-07-31,14833.000,-83,-0.6,14833.000,28514931924,124.040
2015-08-03,14840.000,7,0.1,14840.000,28555762591,124.040
2015-08-04,14760.000,-80,-0.5,14760.000,28394443240,124.030
2015-08-05,14722.000,-38,-0.3,14722.000,28294640238,124.310
2015-08-06,14538.000,-184,-1.3,14538.000,27890350801,124.790
2015-08-07,14435.000,-103,-0.7,14435.000,27684774311,124.740
2015-08-10,14359.000,-76,-0.5,14359.000,27527536467,124.420
2015-08-11,14589.000,230,1.6,14589.000,27960130050,124.630
2015-08-12,14558.000,-31,-0.2,14558.000,27840043934,125.120
2015-08-13,14572.000,14,0.1,14572.000,27843798195,124.290
2015-08-14,14536.000,-36,-0.3,14536.000,27727413873,124.430
2015-08-17,14606.000,70,0.5,14606.000,27774672367,124.400
2015-08-18,14709.000,103,0.7,14709.000,27893004127,124.440
2015-08-19,14621.000,-88,-0.6,14621.000,27694801838,124.370
2015-08-20,14421.000,-200,-1.4,14421.000,27298689541,123.820
2015-08-21,14100.000,-321,-2.2,14100.000,26604896632,123.490
2015-08-24,13627.000,-473,-3.4,13627.000,25660382433,121.720
2015-08-25,12851.000,-776,-5.7,12851.000,24121317566,118.900
2015-08-26,12724.000,-127,-1.0,12724.000,23822531584,119.080
2015-08-27,13143.000,419,3.3,13143.000,24551182396,120.060
2015-08-28,13565.000,422,3.2,13565.000,25318756035,121.150
2015-08-31,13643.000,78,0.6,13643.000,25493191631,121.180
2015-09-01,13499.000,-144,-1.1,13499.000,25234393117,121.010
2015-09-02,13092.000,-407,-3.0,13092.000,24487546202,120.270
2015-09-03,13281.000,189,1.4,13281.000,24798839806,120.620
2015-09-04,13250.000,-31,-0.2,13250.000,24736455266,119.930
2015-09-07,13010.000,-240,-1.8,13010.000,24282506973,119.070
2015-09-08,13048.000,38,0.3,13048.000,24330848108,119.420
2015-09-09,13353.000,305,2.3,13353.000,24900141872,120.230
2015-09-10,13183.000,-170,-1.3,13183.000,24628977709,120.230
2015-09-11,13253.000,70,0.5,13253.000,24756085512,120.820
2015-09-14,13191.000,-62,-0.5,13191.000,24605583008,120.650
2015-09-15,13137.000,-54,-0.4,13137.000,24498107302,120.660
2015-09-16,13202.000,65,0.5,13202.000,24606386618,120.340
2015-09-17,13350.000,148,1.1,13350.000,24895720002,120.600
2015-09-18,13298.000,-52,-0.4,13298.000,24797359211,119.820
2015-09-24,12990.000,-308,-2.3,12990.000,24312556162,120.210
2015-09-25,12912.000,-78,-0.6,12912.000,24175657834,120.360
2015-09-28,12927.000,15,0.1,12927.000,24224059364,120.400
2015-09-29,12471.000,-456,-3.5,12471.000,23334137574,119.790
2015-09-30,12337.000,-134,-1.1,12337.000,22969665566,119.960
2015-10-01,12677.000,340,2.8,12677.000,23535853359,119.830
2015-10-02,12787.000,110,0.9,12787.000,23732349038,119.890
2015-10-05,12943.000,156,1.2,12943.000,24025980029,120.010
2015-10-06,13294.000,351,2.7,13294.000,24683387623,120.470
2015-10-07,13267.000,-27,-0.2,13267.000,24599771405,120.310
2015-10-08,13401.000,134,1.0,13401.000,24846877047,120.040
2015-10-09,13479.000,78,0.6,13479.000,24980398556,119.990
2015-10-13,13451.000,-28,-0.2,13451.000,24922488515,119.950
2015-10-14,13273.000,-178,-1.3,13273.000,24602284152,119.560
2015-10-15,13193.000,-80,-0.6,13193.000,24422452823,118.990
2015-10-16,13356.000,163,1.2,13356.000,24716611407,119.010
2015-10-19,13480.000,124,0.9,13480.000,24969141184,119.320
2015-10-20,13467.000,-13,-0.1,13467.000,24913482172,119.540
2015-10-21,13498.000,31,0.2,13498.000,24953370422,119.910
2015-10-22,13390.000,-108,-0.8,13390.000,24736037747,119.860
2015-10-23,13596.000,206,1.5,13596.000,25122505918,120.960
2015-10-26,13663.000,67,0.5,13663.000,25248343621,121.140
2015-10-27,13527.000,-136,-1.0,13527.000,24957160409,120.760
2015-10-28,13389.000,-138,-1.0,13389.000,24683852781,120.360
2015-10-29,13577.000,188,1.4,13577.000,25005714294,120.730
2015-10-30,13623.000,46,0.3,13623.000,25033315947,120.900
2015-11-02,13553.000,-70,-0.5,13553.000,24895363672,120.570
2015-11-04,13855.000,302,2.2,13855.000,25426766604,121.090
2015-11-05,13767.000,-88,-0.6,13767.000,25273406819,121.510
2015-11-06,13742.000,-25,-0.2,13742.000,25219648667,121.730
2015-11-09,13788.000,46,0.3,13788.000,25293023267,123.310
2015-11-10,13611.000,-177,-1.3,13611.000,24935178697,123.200
2015-11-11,13582.000,-29,-0.2,13582.000,24866984932,123.030
2015-11-12,13515.000,-67,-0.5,13515.000,24705241524,122.860
2015-11-13,13295.000,-220,-1.6,13295.000,24301930124,122.580
2015-11-16,13220.000,-75,-0.6,13220.000,24093656081,122.540
2015-11-17,13527.000,307,2.3,13527.000,24624761700,123.230
2015-11-18,13464.000,-63,-0.5,13464.000,24531401751,123.370
2015-11-19,13609.000,145,1.1,13609.000,24701176941,123.560
2015-11-20,13536.000,-73,-0.5,13536.000,24566808312,122.960
2015-11-24,13414.000,-122,-0.9,13414.000,24242240412,122.870
2015-11-25,13424.000,10,0.1,13424.000,24247352614,122.430
2015-11-26,13472.000,48,0.4,13472.000,24305148241,122.620
2015-11-27,13485.000,13,0.1,13485.000,24312974585,122.740
2015-11-30,13506.000,21,0.2,13506.000,24350560753,122.820
2015-12-01,13500.000,-6,0.0,13500.000,24321982061,123.110
2015-12-02,13504.000,4,0.0,13504.000,24314524791,122.880
2015-12-03,13381.000,-123,-0.9,13381.000,24094658958,123.280
2015-12-04,13109.000,-272,-2.0,13109.000,23576589121,122.710
2015-12-07,13227.000,118,0.9,13227.000,23671103320,123.240
2015-12-08,12993.000,-234,-1.8,12993.000,23279924978,123.270
2015-12-09,12987.000,-6,-0.1,12987.000,23273033527,122.950
2015-12-10,12955.000,-32,-0.3,12955.000,23092869623,121.500
2015-12-11,12949.000,-6,-0.1,12949.000,23091358772,121.930
2015-12-14,12545.000,-404,-3.1,12545.000,22332059467,120.800
2015-12-15,12495.000,-50,-0.4,12495.000,22200150609,121.160
2015-12-16,12722.000,227,1.8,12722.000,22565643211,121.760
2015-12-17,13017.000,295,2.3,13017.000,23023621905,122.510
2015-12-18,12880.000,-137,-1.1,12880.000,22701378142,122.490
2015-12-21,12577.000,-303,-2.4,12577.000,21943216084,121.280
2015-12-22,12687.000,110,0.9,12687.000,22071678427,121.210
2015-12-24,13124.000,437,3.4,13124.000,22766709591,120.960
2015-12-25,13028.000,-96,-0.7,13028.000,22558675394,120.150
2015-12-28,13065.000,37,0.3,13065.000,22525394350,120.520
2015-12-29,12986.000,-79,-0.6,12986.000,22388981459,120.450
2015-12-30,13059.000,73,0.6,13059.000,22523697837,120.610
2016-01-04,12970.000,-89,-0.7,12970.000,22328443982,120.380
2016-01-05,12771.000,-199,-1.5,12771.000,21965592436,119.230
2016-01-06,12808.000,37,0.3,12808.000,21991137317,119.000
2016-01-07,12549.000,-259,-2.0,12549.000,21547371807,118.640
2016-01-08,12111.000,-438,-3.5,12111.000,20735025163,117.860
2016-01-12,11922.000,-189,-1.6,11922.000,20400723692,117.800
2016-01-13,11922.000,0,0.0,11922.000,20388330112,117.910
2016-01-14,11590.000,-332,-2.8,11590.000,19804603219,117.580
2016-01-15,11883.000,293,2.5,11883.000,20281366552,118.160
2016-01-18,11515.000,-368,-3.1,11515.000,19626116147,117.050
2016-01-19,11569.000,54,0.5,11569.000,19709136565,117.610
2016-01-20,11472.000,-97,-0.8,11472.000,19543493788,117.550
2016-01-21,11179.000,-293,-2.6,11179.000,19013221322,117.340
2016-01-22,11366.000,187,1.7,11366.000,19272953571,117.770
2016-01-25,11826.000,460,4.0,11826.000,20022603822,118.630
2016-01-26,11612.000,-214,-1.8,11612.000,19662253754,118.140
2016-01-27,11843.000,231,2.0,11843.000,20049541633,118.250
2016-01-28,11777.000,-66,-0.6,11777.000,19933376904,118.660
2016-01-29,12087.000,310,2.6,12087.000,20437115767,120.870
2016-02-01,12341.000,254,2.1,12341.000,20866122931,121.170
2016-02-02,12288.000,-53,-0.4,12288.000,20774065664,120.900
2016-02-03,11980.000,-308,-2.5,11980.000,20217732469,119.710
2016-02-04,11815.000,-165,-1.4,11815.000,19900182176,117.770
2016-02-05,11780.000,-35,-0.3,11780.000,19799527733,116.990
2016-02-08,11616.000,-164,-1.4,11616.000,19519996199,117.020
2016-02-09,11102.000,-514,-4.4,11102.000,18638461719,115.350
2016-02-10,10959.000,-143,-1.3,10959.000,18399408300,114.730
2016-02-12,10542.000,-417,-3.8,10542.000,17705987106,112.440
2016-02-15,10823.000,281,2.7,10823.000,18163967145,113.330
2016-02-16,10950.000,127,1.2,10950.000,18378572712,114.660
2016-02-17,11192.000,242,2.2,11192.000,18783910915,114.290
2016-02-18,11346.000,154,1.4,11346.000,19040389686,113.970
2016-02-19,11277.000,-69,-0.6,11277.000,18921981317,112.970
2016-02-22,11207.000,-70,-0.6,11207.000,18772718843,112.850
2016-02-23,11354.000,147,1.3,11354.000,18995161345,112.670
2016-02-24,11158.000,-196,-1.7,11158.000,18531119392,111.960
2016-02-25,11259.000,101,0.9,11259.000,18693205336,112.170
2016-02-26,11411.000,152,1.4,11411.000,18916944793,113.020
2016-02-29,11441.000,30,0.3,11441.000,18937500328,113.620
2016-03-01,11329.000,-112,-1.0,11329.000,18744078054,112.490
2016-03-02,11638.000,309,2.7,11638.000,19215373046,113.960
2016-03-03,11725.000,87,0.7,11725.000,19272549551,113.670
2016-03-04,11806.000,81,0.7,11806.000,19392048365,113.620
2016-03-07,11866.000,60,0.5,11866.000,19462083149,113.700
2016-03-08,11873.000,7,0.1,11873.000,19456738656,113.030
2016-03-09,11646.000,-227,-1.9,11646.000,19079334343,112.490
2016-03-10,11777.000,131,1.1,11777.000,19279617161,113.310
2016-03-11,11753.000,-24,-0.2,11753.000,19238052098,113.290
2016-03-14,11966.000,213,1.8,11966.000,19599687378,113.890
2016-03-15,11951.000,-15,-0.1,11951.000,19561765292,113.900
2016-03-16,11879.000,-72,-0.6,11879.000,19454465568,113.310
2016-03-17,11978.000,99,0.8,11978.000,19587983171,112.850
2016-03-18,11933.000,-45,-0.4,11933.000,19395732294,111.170
2016-03-22,11958.000,25,0.2,11958.000,19425930479,111.930
2016-03-23,12006.000,48,0.4,12006.000,19521406354,112.210
2016-03-24,11903.000,-103,-0.9,11903.000,19357079016,112.420
2016-03-25,12017.000,114,1.0,12017.000,19534099940,113.310
2016-03-28,12028.000,11,0.1,12028.000,19549907963,113.440
2016-03-29,12008.000,-20,-0.2,12008.000,19516613623,113.260
2016-03-30,12086.000,78,0.6,12086.000,19650542414,112.660
2016-03-31,12144.000,58,0.5,12144.000,19754789311,112.680
2016-04-01,12176.000,32,0.3,12176.000,19786116397,112.350
2016-04-04,12042.000,-134,-1.1,12042.000,19551117135,111.470
2016-04-05,11938.000,-104,-0.9,11938.000,19337556442,110.990
2016-04-06,11803.000,-135,-1.1,11803.000,19087785289,110.400
2016-04-07,11839.000,36,0.3,11839.000,19090828567,109.600
2016-04-08,11669.000,-170,-1.4,11669.000,18776333106,108.850
2016-04-11,11663.000,-6,-0.1,11663.000,18689729299,108.110
2016-04-12,11626.000,-37,-0.3,11626.000,18593406639,108.100
2016-04-13,11829.000,203,1.7,11829.000,18878705579,108.670
2016-04-14,11947.000,118,1.0,11947.000,19069205093,109.410
2016-04-15,11969.000,22,0.2,11969.000,19115003561,109.740
2016-04-18,11732.000,-237,-2.0,11732.000,18739898084,108.010
2016-04-19,11967.000,235,2.0,11967.000,19117726907,109.120
2016-04-20,12089.000,122,1.0,12089.000,19288467770,109.200
2016-04-21,12139.000,50,0.4,12139.000,19333362678,109.730
2016-04-22,12002.000,-137,-1.1,12002.000,19095679760,109.430
2016-04-25,12270.000,268,2.2,12270.000,19516566184,111.410
2016-04-26,12204.000,-66,-0.5,12204.000,19400526151,110.970
2016-04-27,12244.000,40,0.3,12244.000,19457247738,111.280
2016-04-28,12130.000,-114,-0.9,12130.000,19252688806,109.750
2016-05-02,11645.000,-485,-4.0,11645.000,18476120705,106.420
2016-05-06,11740.000,95,0.8,11740.000,18802187864,107.390
2016-05-09,11787.000,47,0.4,11787.000,18886878508,107.450
2016-05-10,11861.000,74,0.6,11861.000,19000168836,108.460
2016-05-11,12039.000,178,1.5,12039.000,19309503892,109.140
2016-05-12,11909.000,-130,-1.1,11909.000,19103824507,108.370
2016-05-13,12018.000,109,0.9,12018.000,19257009038,108.940
2016-05-16,11921.000,-97,-0.8,11921.000,19092687524,108.830
2016-05-17,12094.000,173,1.5,12094.000,19355384510,108.960
2016-05-18,12005.000,-89,-0.7,12005.000,19258917442,108.880
2016-05-19,12049.000,44,0.4,12049.000,19281774336,110.160
2016-05-20,12031.000,-18,-0.1,12031.000,19238942582,110.090
2016-05-23,12109.000,78,0.6,12109.000,19357501970,109.820
2016-05-24,12016.000,-93,-0.8,12016.000,19145154185,109.280
2016-05-25,12197.000,181,1.5,12197.000,19420486087,110.160
2016-05-26,12197.000,0,0.0,12197.000,19372258096,109.540
2016-05-27,12203.000,6,0.0,12203.000,19368533266,109.790
2016-05-30,12357.000,154,1.3,12357.000,19582472519,110.730
2016-05-31,12379.000,22,0.2,12379.000,19618831728,110.940
2016-06-01,12336.000,-43,-0.3,12336.000,19551864289,110.630
2016-06-02,12250.000,-86,-0.7,12250.000,19393912800,109.340
2016-06-03,12235.000,-15,-0.1,12235.000,19359413002,108.910
2016-06-06,11980.000,-255,-2.1,11980.000,18885473339,106.550
2016-06-07,12125.000,145,1.2,12125.000,19102010961,107.380
2016-06-08,12157.000,32,0.3,12157.000,19146410726,107.120
2016-06-09,12126.000,-31,-0.3,12126.000,19049938662,106.720
2016-06-10,12169.000,43,0.4,12169.000,19113414317,107.100
2016-06-13,12003.000,-166,-1.4,12003.000,18863191910,106.460
2016-06-14,11866.000,-137,-1.1,11866.000,18579668025,106.080
2016-06-15,11838.000,-28,-0.2,11838.000,18510249902,106.120
2016-06-16,11817.000,-21,-0.2,11817.000,18460537816,105.680
2016-06-17,11748.000,-69,-0.6,11748.000,18300875817,104.730
2016-06-20,11721.000,-27,-0.2,11721.000,18257828683,104.690
2016-06-21,11679.000,-42,-0.4,11679.000,18184668166,103.820
2016-06-22,11865.000,186,1.6,11865.000,18481323882,104.580
2016-06-23,11884.000,19,0.2,11884.000,18497731187,104.790
2016-06-24,11564.000,-320,-2.7,11564.000,17992273427,100.760
2016-06-27,11462.000,-102,-0.9,11462.000,17818206460,102.180
2016-06-28,11236.000,-226,-2.0,11236.000,17456251297,101.630
2016-06-29,11549.000,313,2.8,11549.000,17888728348,102.450
2016-06-30,11782.000,233,2.0,11782.000,18225165805,102.910
2016-07-01,11905.000,123,1.0,11905.000,18374289904,102.980
2016-07-04,11851.000,-54,-0.5,11851.000,18279831989,102.560
2016-07-05,11830.000,-21,-0.2,11830.000,18243508017,102.390
2016-07-06,11652.000,-178,-1.5,11652.000,17968346686,101.100
2016-07-07,11632.000,-20,-0.2,11632.000,17925714457,100.980
2016-07-08,11596.000,-36,-0.3,11596.000,17853781827,100.960
2016-07-11,11697.000,101,0.9,11697.000,17995004406,100.810
2016-07-12,11943.000,246,2.1,11943.000,18362138286,102.670
2016-07-13,12286.000,343,2.9,12286.000,18871486615,104.650
2016-07-14,12237.000,-49,-0.4,12237.000,18749052373,104.150
2016-07-15,12445.000,208,1.7,12445.000,19009307589,105.640
2016-07-19,12501.000,56,0.4,12501.000,19084552125,105.980
2016-07-20,12531.000,30,0.2,12531.000,19108745047,106.030
2016-07-21,12730.000,199,1.6,12730.000,19398888525,107.290
2016-07-22,12521.000,-209,-1.6,12521.000,19075096926,105.710
2016-07-25,12681.000,160,1.3,12681.000,19252940986,106.500
2016-07-26,12470.000,-211,-1.7,12470.000,18873618322,105.020
2016-07-27,12454.000,-16,-0.1,12454.000,18849637886,105.120
2016-07-28,12338.000,-116,-0.9,12338.000,18659984582,104.690
2016-07-29,12303.000,-35,-0.3,12303.000,18607828369,104.420
2016-08-01,12130.000,-173,-1.4,12130.000,18326189689,102.450
2016-08-02,12062.000,-68,-0.6,12062.000,18222811087,102.390
2016-08-03,11837.000,-225,-1.9,11837.000,17872843613,101.160
2016-08-04,11922.000,85,0.7,11922.000,17994419067,101.250
2016-08-05,11900.000,-22,-0.2,11900.000,17945421778,101.270
2016-08-08,12032.000,132,1.1,12032.000,18144083244,102.120
2016-08-09,12097.000,65,0.5,12097.000,18213258178,102.400
2016-08-10,12015.000,-82,-0.7,12015.000,18057621911,101.620
2016-08-12,12052.000,37,0.3,12052.000,18112752083,102.210
2016-08-15,11971.000,-81,-0.7,11971.000,17966886562,101.470
2016-08-16,11952.000,-19,-0.2,11952.000,17901681298,101.130
2016-08-17,11815.000,-137,-1.1,11815.000,17672349112,100.680
2016-08-18,11720.000,-95,-0.8,11720.000,17553171689,99.780
2016-08-19,11837.000,117,1.0,11837.000,17707130302,100.430
2016-08-22,11804.000,-33,-0.3,11804.000,17701416006,100.630
