﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2015-04-10,13566.000,67,0.5,13566.000,701693222,92.970
2015-04-13,13540.000,-26,-0.2,13540.000,699831677,92.110
2015-04-14,13417.000,-123,-0.9,13417.000,693485275,91.270
2015-04-15,13352.000,-65,-0.5,13352.000,714258090,90.990
2015-04-16,13381.000,29,0.2,13381.000,725480851,91.810
2015-04-17,13573.000,192,1.4,13573.000,735897870,92.740
2015-04-20,13454.000,-119,-0.9,13454.000,750559840,93.010
2015-04-21,13211.000,-243,-1.8,13211.000,737005569,91.900
2015-04-22,13303.000,92,0.7,13303.000,742199237,92.370
2015-04-23,13323.000,20,0.2,13323.000,739165269,92.890
2015-04-24,13361.000,38,0.3,13361.000,740780871,93.180
2015-04-27,13528.000,167,1.2,13528.000,755428363,93.150
2015-04-28,13706.000,178,1.3,13706.000,765394222,93.710
2015-04-30,13705.000,-1,0.0,13705.000,770309992,95.430
2015-05-01,13513.000,-192,-1.4,13513.000,759530651,94.490
2015-05-07,13384.000,-129,-1.0,13384.000,752268042,94.950
2015-05-08,13209.000,-175,-1.3,13209.000,743001313,94.580
2015-05-11,13291.000,82,0.6,13291.000,747591148,94.850
2015-05-12,13272.000,-19,-0.1,13272.000,746639411,94.790
2015-05-13,13507.000,235,1.7,13507.000,759887108,95.820
2015-05-14,13768.000,261,1.9,13768.000,774598858,96.910
2015-05-15,13706.000,-62,-0.5,13706.000,771104326,96.180
2015-05-18,13784.000,78,0.6,13784.000,775467251,95.800
2015-05-19,13665.000,-119,-0.9,13665.000,760337005,95.770
2015-05-20,13528.000,-137,-1.0,13528.000,753511065,95.630
2015-05-21,13509.000,-19,-0.1,13509.000,851443861,95.510
2015-05-22,13604.000,95,0.7,13604.000,871954892,95.750
2015-05-25,13565.000,-39,-0.3,13565.000,882978642,95.050
2015-05-26,13674.000,109,0.8,13674.000,894959254,95.160
2015-05-27,13810.000,136,1.0,13810.000,904832291,95.320
2015-05-28,13803.000,-7,-0.1,13803.000,904377047,95.800
2015-05-29,13663.000,-140,-1.0,13663.000,895168845,94.830
2015-06-01,13786.000,123,0.9,13786.000,903227984,94.940
2015-06-02,13741.000,-45,-0.3,13741.000,900314537,95.150
2015-06-03,13714.000,-27,-0.2,13714.000,899077555,96.380
2015-06-04,13632.000,-82,-0.6,13632.000,893739998,96.660
2015-06-05,13318.000,-314,-2.4,13318.000,874099139,95.680
2015-06-08,13290.000,-28,-0.2,13290.000,881918060,95.620
2015-06-09,13315.000,25,0.2,13315.000,883608958,95.810
2015-06-10,13238.000,-77,-0.6,13238.000,878471825,95.620
2015-06-11,13147.000,-91,-0.7,13147.000,882301932,94.980
2015-06-12,13340.000,193,1.5,13340.000,895275679,95.680
2015-06-15,13311.000,-29,-0.2,13311.000,893271293,95.320
2015-06-16,13342.000,31,0.2,13342.000,895400752,95.700
2015-06-17,13331.000,-11,-0.1,13331.000,895832783,95.630
2015-06-18,13396.000,65,0.5,13396.000,900180542,95.430
2015-06-19,13291.000,-105,-0.8,13291.000,862897246,95.880
2015-06-22,13368.000,77,0.6,13368.000,848817893,95.310
2015-06-23,13394.000,26,0.2,13394.000,850435799,95.490
2015-06-24,13648.000,254,1.9,13648.000,866577236,95.990
2015-06-25,13511.000,-137,-1.0,13511.000,857869371,95.610
2015-06-26,13357.000,-154,-1.1,13357.000,848078912,95.490
2015-06-29,12967.000,-390,-2.9,12967.000,823329939,93.900
2015-06-30,12712.000,-255,-2.0,12712.000,807151327,93.930
2015-07-01,12847.000,135,1.1,12847.000,815738847,94.480
2015-07-02,12941.000,94,0.7,12941.000,821751000,94.390
2015-07-03,13088.000,147,1.1,13088.000,831673075,94.050
2015-07-06,12698.000,-390,-3.0,12698.000,806871646,91.970
2015-07-07,12543.000,-155,-1.2,12543.000,797040175,91.880
2015-07-08,12622.000,79,0.6,12622.000,802021928,91.030
2015-07-09,12255.000,-367,-2.9,12255.000,778714728,89.470
2015-07-10,12397.000,142,1.2,12397.000,787753749,90.840
2015-07-13,12419.000,22,0.2,12419.000,789200718,91.020
2015-07-14,12435.000,16,0.1,12435.000,790205526,91.600
2015-07-15,12720.000,285,2.3,12720.000,808302739,92.000
2015-07-16,12762.000,42,0.3,12762.000,811473423,91.350
2015-07-17,12962.000,200,1.6,12962.000,819538180,92.150
2015-07-21,12891.000,-71,-0.6,12891.000,815095064,91.690
2015-07-22,12991.000,100,0.8,12991.000,822347303,91.800
2015-07-23,12735.000,-256,-2.0,12735.000,807794191,91.400
2015-07-24,12665.000,-70,-0.6,12665.000,808171578,91.240
2015-07-27,12425.000,-240,-1.9,12425.000,812713695,90.000
2015-07-28,12466.000,41,0.3,12466.000,819212940,89.690
2015-07-29,12567.000,101,0.8,12567.000,826866393,90.700
2015-07-30,12634.000,67,0.5,12634.000,831724908,90.620
2015-07-31,12743.000,109,0.9,12743.000,838942965,90.610
2015-08-03,12803.000,60,0.5,12803.000,844988095,90.610
2015-08-04,12698.000,-105,-0.8,12698.000,838005353,90.120
2015-08-05,13011.000,313,2.5,13011.000,858671240,91.730
2015-08-06,12984.000,-27,-0.2,12984.000,857271607,91.780
2015-08-07,12882.000,-102,-0.8,12882.000,850559026,91.620
2015-08-10,12717.000,-165,-1.3,12717.000,839696191,92.020
2015-08-11,12923.000,206,1.6,12923.000,853335760,92.660
2015-08-12,12641.000,-282,-2.2,12641.000,834732867,91.590
2015-08-13,12509.000,-132,-1.0,12509.000,826020366,91.700
2015-08-14,12535.000,26,0.2,12535.000,824238036,91.770
2015-08-17,12496.000,-39,-0.3,12496.000,821853998,91.660
2015-08-18,12510.000,14,0.1,12510.000,822757072,91.700
2015-08-19,12367.000,-143,-1.1,12367.000,813383478,91.320
2015-08-20,12472.000,105,0.9,12472.000,830856648,91.130
2015-08-21,12253.000,-219,-1.8,12253.000,814525515,90.530
2015-08-24,11761.000,-492,-4.0,11761.000,781808639,88.330
2015-08-25,10947.000,-814,-6.9,10947.000,727698824,85.450
2015-08-26,11206.000,259,2.4,11206.000,744604719,84.870
2015-08-27,11327.000,121,1.1,11327.000,752611546,85.580
2015-08-28,11684.000,357,3.2,11684.000,781988061,87.110
2015-08-31,11624.000,-60,-0.5,11624.000,777961744,86.550
2015-09-01,11466.000,-158,-1.4,11466.000,767685276,85.990
2015-09-02,11075.000,-391,-3.4,11075.000,747558602,84.480
2015-09-03,11143.000,68,0.6,11143.000,753322066,85.010
2015-09-04,10875.000,-268,-2.4,10875.000,735216790,84.020
2015-09-07,10689.000,-186,-1.7,10689.000,722675813,82.550
2015-09-08,10752.000,63,0.6,10752.000,726991196,82.960
2015-09-09,11146.000,394,3.7,11146.000,753621356,84.710
2015-09-10,11221.000,75,0.7,11221.000,758670247,83.750
2015-09-11,11177.000,-44,-0.4,11177.000,755711709,85.470
2015-09-14,11195.000,18,0.2,11195.000,759042288,85.850
2015-09-15,11330.000,135,1.2,11330.000,769164588,86.320
2015-09-16,11118.000,-212,-1.9,11118.000,757825871,85.810
2015-09-17,11348.000,230,2.1,11348.000,773528985,86.700
2015-09-18,11373.000,25,0.2,11373.000,775242951,86.110
2015-09-24,10911.000,-462,-4.1,10911.000,753219215,84.230
2015-09-25,11137.000,226,2.1,11137.000,776353571,84.410
2015-09-28,11095.000,-42,-0.4,11095.000,785944565,84.630
2015-09-29,11089.000,-6,-0.1,11089.000,785546301,83.490
2015-09-30,10826.000,-263,-2.4,10826.000,766948517,84.060
2015-10-01,11035.000,209,1.9,11035.000,781736230,84.080
2015-10-02,11280.000,245,2.2,11280.000,799073968,84.380
2015-10-05,11174.000,-106,-0.9,11174.000,792154625,84.600
2015-10-06,11450.000,276,2.5,11450.000,811737989,85.280
2015-10-07,11563.000,113,1.0,11563.000,819713940,86.020
2015-10-08,11645.000,82,0.7,11645.000,825535719,86.570
2015-10-09,11715.000,70,0.6,11715.000,836006118,87.200
2015-10-13,11851.000,136,1.2,11851.000,845708491,87.950
2015-10-14,11556.000,-295,-2.5,11556.000,824707852,86.360
2015-10-15,11632.000,76,0.7,11632.000,826619373,87.030
2015-10-16,11745.000,113,1.0,11745.000,834613768,86.920
2015-10-19,11807.000,62,0.5,11807.000,839010364,86.480
2015-10-20,11847.000,40,0.3,11847.000,841886701,86.870
2015-10-21,11876.000,29,0.2,11876.000,843962149,87.230
2015-10-22,11799.000,-77,-0.7,11799.000,838496689,86.540
2015-10-23,11954.000,155,1.3,11954.000,849529742,87.470
2015-10-26,12223.000,269,2.3,12223.000,868634436,87.550
2015-10-27,12221.000,-2,0.0,12221.000,868550739,87.510
2015-10-28,11996.000,-225,-1.8,11996.000,811718325,85.710
2015-10-29,11986.000,-10,-0.1,11986.000,815869460,85.770
2015-10-30,11891.000,-95,-0.8,11891.000,809451595,85.970
2015-11-02,11869.000,-22,-0.2,11869.000,809137620,86.100
2015-11-04,12009.000,140,1.2,12009.000,818645307,87.040
2015-11-05,11960.000,-49,-0.4,11960.000,813356745,86.760
2015-11-06,11891.000,-69,-0.6,11891.000,810650303,87.010
2015-11-09,11950.000,59,0.5,11950.000,816578978,86.790
2015-11-10,11761.000,-189,-1.6,11761.000,803657949,86.820
2015-11-11,11675.000,-86,-0.7,11675.000,799773801,86.710
2015-11-12,11884.000,209,1.8,11884.000,814129597,87.780
2015-11-13,11856.000,-28,-0.2,11856.000,812161469,87.470
2015-11-16,11651.000,-205,-1.7,11651.000,808636615,87.050
2015-11-17,11582.000,-69,-0.6,11582.000,806681743,87.570
2015-11-18,11899.000,317,2.7,11899.000,831663707,87.740
2015-11-19,12037.000,138,1.2,12037.000,841294834,88.140
2015-11-20,12317.000,280,2.3,12317.000,860933195,88.420
2015-11-24,12413.000,96,0.8,12413.000,867602191,88.330
2015-11-25,12411.000,-2,0.0,12411.000,826498260,88.910
2015-11-26,12235.000,-176,-1.4,12235.000,834890133,88.580
2015-11-27,12292.000,57,0.5,12292.000,843011714,88.680
2015-11-30,12190.000,-102,-0.8,12190.000,847585934,88.120
2015-12-01,12272.000,82,0.7,12272.000,873978741,89.210
2015-12-02,12601.000,329,2.7,12601.000,907654911,89.850
2015-12-03,12582.000,-19,-0.2,12582.000,907650004,89.910
2015-12-04,12563.000,-19,-0.2,12563.000,906863476,89.980
2015-12-07,12425.000,-138,-1.1,12425.000,880218788,90.270
2015-12-08,12415.000,-10,-0.1,12415.000,890812101,89.580
2015-12-09,12253.000,-162,-1.3,12253.000,882061495,88.860
2015-12-10,12208.000,-45,-0.4,12208.000,879781113,89.010
2015-12-11,12017.000,-191,-1.6,12017.000,867702471,88.620
2015-12-14,11712.000,-305,-2.5,11712.000,845727644,86.650
2015-12-15,11635.000,-77,-0.7,11635.000,840160731,87.830
2015-12-16,11575.000,-60,-0.5,11575.000,835812700,87.670
2015-12-17,11888.000,313,2.7,11888.000,867118643,88.270
2015-12-18,11892.000,4,0.0,11892.000,867403238,87.240
2015-12-21,11877.000,-15,-0.1,11877.000,867296082,86.810
2015-12-22,11922.000,45,0.4,11922.000,864809498,87.270
2015-12-24,12027.000,105,0.9,12027.000,873581885,87.600
2015-12-25,12123.000,96,0.8,12123.000,882270989,87.360
2015-12-28,12151.000,28,0.2,12151.000,884266514,87.570
2015-12-29,12138.000,-13,-0.1,12138.000,883321365,87.480
2015-12-30,12372.000,234,1.9,12372.000,900348006,87.920
2016-01-04,12376.000,4,0.0,12376.000,906407205,87.590
2016-01-05,12070.000,-306,-2.5,12070.000,889594001,85.690
2016-01-06,11844.000,-226,-1.9,11844.000,873582862,85.310
2016-01-07,11570.000,-274,-2.3,11570.000,854108892,83.940
2016-01-08,11224.000,-346,-3.0,11224.000,829153189,82.900
2016-01-12,10998.000,-226,-2.0,10998.000,812685992,82.460
2016-01-13,11023.000,25,0.2,11023.000,827125080,82.630
2016-01-14,11029.000,6,0.1,11029.000,827524770,81.600
2016-01-15,11007.000,-22,-0.2,11007.000,825921609,82.570
2016-01-18,10685.000,-322,-2.9,10685.000,801783712,80.350
2016-01-19,10743.000,58,0.5,10743.000,807434576,81.010
2016-01-20,10863.000,120,1.1,10863.000,816813670,81.170
2016-01-21,10858.000,-5,0.0,10858.000,816391929,81.520
2016-01-22,11060.000,202,1.9,11060.000,831632208,82.560
2016-01-25,11166.000,106,1.0,11166.000,839626250,82.900
2016-01-26,11232.000,66,0.6,11232.000,844575377,82.020
2016-01-27,11387.000,155,1.4,11387.000,856204917,83.150
2016-01-28,11336.000,-51,-0.4,11336.000,852397981,83.390
2016-01-29,11677.000,341,3.0,11677.000,878025157,85.660
2016-02-01,11731.000,54,0.5,11731.000,882319745,85.420
2016-02-02,11867.000,136,1.2,11867.000,893726138,85.770
2016-02-03,11504.000,-363,-3.1,11504.000,866909929,83.890
2016-02-04,11401.000,-103,-0.9,11401.000,859152869,84.420
2016-02-05,11525.000,124,1.1,11525.000,879479961,84.210
2016-02-08,11332.000,-193,-1.7,11332.000,864713140,83.040
2016-02-09,11090.000,-242,-2.1,11090.000,863100597,81.220
2016-02-10,10799.000,-291,-2.6,10799.000,843305440,81.020
2016-02-12,10633.000,-166,-1.5,10633.000,835111523,79.890
2016-02-15,10633.000,0,0.0,10633.000,844850209,80.660
2016-02-16,10964.000,331,3.1,10964.000,885524421,82.290
2016-02-17,10984.000,20,0.2,10984.000,887216174,81.270
2016-02-18,10956.000,-28,-0.3,10956.000,884901186,81.500
2016-02-19,10986.000,30,0.3,10986.000,887593671,80.550
2016-02-22,10986.000,0,0.0,10986.000,887639457,80.770
2016-02-23,11158.000,172,1.6,11158.000,943324591,81.430
2016-02-24,11019.000,-139,-1.2,11019.000,931553306,80.660
2016-02-25,10869.000,-150,-1.4,10869.000,918878836,80.530
2016-02-26,11126.000,257,2.4,11126.000,941583412,81.920
2016-02-29,11019.000,-107,-1.0,11019.000,932500051,80.950
2016-03-01,10903.000,-116,-1.1,10903.000,923196341,80.100
2016-03-02,11309.000,406,3.7,11309.000,967598426,82.340
2016-03-03,11533.000,224,2.0,11533.000,987475254,82.850
2016-03-04,11767.000,234,2.0,11767.000,1008557354,83.500
2016-03-07,11838.000,71,0.6,11838.000,1025532888,84.260
2016-03-08,11906.000,68,0.6,11906.000,1027781189,84.230
2016-03-09,11774.000,-132,-1.1,11774.000,1025910529,83.580
2016-03-10,12071.000,297,2.5,12071.000,1036985168,84.650
2016-03-11,12070.000,-1,0.0,12070.000,1036884703,84.450
2016-03-14,12353.000,283,2.3,12353.000,1120736404,86.240
2016-03-15,12236.000,-117,-0.9,12236.000,1140769936,85.440
2016-03-16,11980.000,-256,-2.1,11980.000,1116941550,84.650
2016-03-17,12101.000,121,1.0,12101.000,1131167642,85.460
2016-03-18,12132.000,31,0.3,12132.000,1140161960,85.010
2016-03-22,12142.000,10,0.1,12142.000,1140580645,84.780
2016-03-23,12292.000,150,1.2,12292.000,1163572495,85.650
2016-03-24,12052.000,-240,-2.0,12052.000,1144898995,84.360
2016-03-25,12072.000,20,0.2,12072.000,1147660520,85.290
2016-03-28,12044.000,-28,-0.2,12044.000,1145895509,85.100
2016-03-29,12098.000,54,0.4,12098.000,1151037517,85.500
2016-03-30,12079.000,-19,-0.2,12079.000,1149175418,86.020
2016-03-31,12140.000,61,0.5,12140.000,1188166962,86.250
2016-04-01,12315.000,175,1.4,12315.000,1205245790,86.360
2016-04-04,11934.000,-381,-3.1,11934.000,1176059194,85.410
2016-04-05,11770.000,-164,-1.4,11770.000,1191896705,84.200
2016-04-06,11495.000,-275,-2.3,11495.000,1173567750,83.320
2016-04-07,11567.000,72,0.6,11567.000,1180910064,83.520
2016-04-08,11388.000,-179,-1.5,11388.000,1162574410,81.870
2016-04-11,11274.000,-114,-1.0,11274.000,1153869102,81.560
2016-04-12,11301.000,27,0.2,11301.000,1157014125,82.100
2016-04-13,11558.000,257,2.3,11558.000,1195067630,83.380
2016-04-14,11662.000,104,0.9,11662.000,1208206957,83.520
2016-04-15,11931.000,269,2.3,11931.000,1247056152,84.390
2016-04-18,11790.000,-141,-1.2,11790.000,1232353540,82.670
2016-04-19,12071.000,281,2.4,12071.000,1249693479,84.820
2016-04-20,12168.000,97,0.8,12168.000,1263904223,85.120
2016-04-21,12259.000,91,0.7,12259.000,1274471858,85.490
2016-04-22,12265.000,6,0.0,12265.000,1275055066,85.060
2016-04-25,12314.000,49,0.4,12314.000,1280195803,85.700
2016-04-26,12299.000,-15,-0.1,12299.000,1278625001,85.600
2016-04-27,12416.000,117,1.0,12416.000,1290735415,86.330
2016-04-28,11967.000,-449,-3.6,11967.000,1287476940,83.400
2016-05-02,11770.000,-197,-1.6,11770.000,1262909834,81.050
2016-05-06,11845.000,75,0.6,11845.000,1273216473,80.160
2016-05-09,11732.000,-113,-1.0,11732.000,1246683768,79.140
2016-05-10,11827.000,95,0.8,11827.000,1256959203,79.200
2016-05-11,12090.000,263,2.2,12090.000,1287810954,80.590
2016-05-12,12025.000,-65,-0.5,12025.000,1282984567,79.910
2016-05-13,11944.000,-81,-0.7,11944.000,1275345252,79.720
2016-05-16,11806.000,-138,-1.2,11806.000,1263076450,79.130
2016-05-17,11872.000,66,0.6,11872.000,1274459706,79.410
2016-05-18,11946.000,74,0.6,11946.000,1291492367,79.540
2016-05-19,11830.000,-116,-1.0,11830.000,1287450667,79.560
2016-05-20,11820.000,-10,-0.1,11820.000,1291952401,79.630
2016-05-23,11831.000,11,0.1,11831.000,1295459290,79.500
2016-05-24,11674.000,-157,-1.3,11674.000,1290102491,78.860
2016-05-25,11682.000,8,0.1,11682.000,1307138166,79.240
2016-05-26,11758.000,76,0.7,11758.000,1332619906,78.790
2016-05-27,11820.000,62,0.5,11820.000,1352610511,79.350
2016-05-30,11885.000,65,0.5,11885.000,1371216630,79.490
2016-05-31,11962.000,77,0.6,11962.000,1427031271,79.820
2016-06-01,11928.000,-34,-0.3,11928.000,1447032141,80.120
2016-06-02,11693.000,-235,-2.0,11693.000,1428694962,79.220
2016-06-03,11539.000,-154,-1.3,11539.000,1411695546,78.760
2016-06-06,11519.000,-20,-0.2,11519.000,1424092971,78.060
2016-06-07,11688.000,169,1.5,11688.000,1450743839,79.160
2016-06-08,11790.000,102,0.9,11790.000,1468324050,79.820
2016-06-09,11813.000,23,0.2,11813.000,1477823186,79.930
2016-06-10,11742.000,-71,-0.6,11742.000,1475215533,79.380
2016-06-13,11570.000,-172,-1.5,11570.000,1453634474,78.500
2016-06-14,11561.000,-9,-0.1,11561.000,1458782870,78.440
2016-06-15,11312.000,-249,-2.2,11312.000,1427273208,77.900
2016-06-16,11290.000,-22,-0.2,11290.000,1427131726,78.460
2016-06-17,11180.000,-110,-1.0,11180.000,1413232841,77.380
2016-06-20,11296.000,116,1.0,11296.000,1477260939,77.890
2016-06-21,11431.000,135,1.2,11431.000,1489609586,77.580
2016-06-22,11513.000,82,0.7,11513.000,1513116664,77.860
2016-06-23,11654.000,141,1.2,11654.000,1617993317,78.810
2016-06-24,10972.000,-682,-5.9,10972.000,1705952030,74.220
2016-06-27,10904.000,-68,-0.6,10904.000,1868070967,75.780
2016-06-28,10849.000,-55,-0.5,10849.000,2219165564,74.750
2016-06-29,10894.000,45,0.4,10894.000,2359928345,75.720
2016-06-30,11089.000,195,1.8,11089.000,2785656419,76.740
2016-07-01,11298.000,209,1.9,11298.000,3130812893,76.780
2016-07-04,11312.000,14,0.1,11312.000,3470674791,76.660
2016-07-05,11422.000,110,1.0,11422.000,3547431080,77.010
2016-07-06,11050.000,-372,-3.3,11050.000,3516889271,75.260
2016-07-07,11132.000,82,0.7,11132.000,3580394256,75.950
2016-07-08,11173.000,41,0.4,11173.000,3657420540,75.810
2016-07-11,11195.000,22,0.2,11195.000,3771913621,76.150
2016-07-12,11587.000,392,3.5,11587.000,4022908772,77.450
2016-07-13,11910.000,323,2.8,11910.000,4299134165,79.590
2016-07-14,11895.000,-15,-0.1,11895.000,4456101812,79.110
2016-07-15,12197.000,302,2.5,12197.000,4730509333,80.490
2016-07-19,12216.000,19,0.2,12216.000,4888883644,79.930
2016-07-20,12203.000,-13,-0.1,12203.000,5092852021,79.510
2016-07-21,12400.000,197,1.6,12400.000,5283045120,80.080
2016-07-22,12330.000,-70,-0.6,12330.000,5485604115,79.290
2016-07-25,12308.000,-22,-0.2,12308.000,5588302552,79.500
2016-07-26,12230.000,-78,-0.6,12230.000,5715734910,78.390
2016-07-27,12322.000,92,0.8,12322.000,6010832031,78.870
2016-07-28,12290.000,-32,-0.3,12290.000,6251883241,78.780
2016-07-29,12293.000,3,0.0,12293.000,6487842772,78.560
2016-08-01,12236.000,-57,-0.5,12236.000,7046191908,77.740
2016-08-02,12202.000,-34,-0.3,12202.000,7475626900,77.180
2016-08-03,12043.000,-159,-1.3,12043.000,7377987261,76.840
2016-08-04,11898.000,-145,-1.2,11898.000,7462689696,77.110
2016-08-05,11985.000,87,0.7,11985.000,7655985819,77.360
2016-08-08,12045.000,60,0.5,12045.000,7759478080,77.640
2016-08-09,12219.000,174,1.4,12219.000,7918963628,78.370
2016-08-10,12162.000,-57,-0.5,12162.000,7977119692,78.130
2016-08-12,12094.000,-68,-0.6,12094.000,8055925613,78.410
2016-08-15,11993.000,-101,-0.8,11993.000,8092467017,77.560
2016-08-16,12088.000,95,0.8,12088.000,8287519656,77.600
2016-08-17,12000.000,-88,-0.7,12000.000,8319053475,77.410
2016-08-18,11880.000,-120,-1.0,11880.000,8399988107,76.330
2016-08-19,11862.000,-18,-0.2,11862.000,8511068388,76.980
2016-08-22,11834.000,-28,-0.2,11834.000,8668573776,76.430
2016-08-23,11854.000,20,0.2,11854.000,8759195033,76.480
2016-08-24,11894.000,40,0.3,11894.000,8847010720,76.440
2016-08-25,11945.000,51,0.4,11945.000,8952693972,76.640
2016-08-26,11973.000,28,0.2,11973.000,9087755855,76.680
2016-08-29,11946.000,-27,-0.2,11946.000,9132656876,76.850
2016-08-30,11924.000,-22,-0.2,11924.000,9175594908,77.190
2016-08-31,11989.000,65,0.5,11989.000,9369130431,77.510
2016-09-01,11941.000,-48,-0.4,11941.000,9508266361,77.600
2016-09-02,11981.000,40,0.3,11981.000,9638372416,77.970
2016-09-05,11994.000,13,0.1,11994.000,9812165648,78.730
2016-09-06,12097.000,103,0.9,12097.000,9992686071,78.780
2016-09-07,11920.000,-177,-1.5,11920.000,9933413312,77.780
2016-09-08,11958.000,38,0.3,11958.000,10032417332,78.050
2016-09-09,11916.000,-42,-0.4,11916.000,10120272933,78.240
2016-09-12,11683.000,-233,-2.0,11683.000,9989627911,77.410
2016-09-13,11327.000,-356,-3.0,11327.000,9857209362,76.660
2016-09-14,11325.000,-2,0.0,11325.000,9924388954,76.840
2016-09-15,11348.000,23,0.2,11348.000,9982284395,76.610
2016-09-16,11321.000,-27,-0.2,11321.000,10053442996,76.490
2016-09-20,11489.000,168,1.5,11489.000,10288045579,76.790
2016-09-21,11508.000,19,0.2,11508.000,10418583770,76.870
2016-09-23,11645.000,137,1.2,11645.000,10696997884,77.250
2016-09-26,11709.000,64,0.5,11709.000,10892376912,76.840
2016-09-27,11661.000,-48,-0.4,11661.000,10893422844,76.530
2016-09-28,11701.000,40,0.3,11701.000,11121840849,77.200
2016-09-29,11836.000,135,1.2,11836.000,11418028042,77.910
2016-09-30,11780.000,-56,-0.5,11780.000,11510686025,77.040
2016-10-03,11826.000,46,0.4,11826.000,11771574609,77.660
2016-10-04,12042.000,216,1.8,12042.000,11986609312,78.440
2016-10-05,12005.000,-37,-0.3,12005.000,11949714243,78.360
2016-10-06,11975.000,-30,-0.2,11975.000,12018930417,78.810
2016-10-07,11958.000,-17,-0.1,11958.000,12049892717,78.500
2016-10-11,11971.000,13,0.1,11971.000,12046278405,78.880
2016-10-12,11884.000,-87,-0.7,11884.000,12014536947,78.360
2016-10-13,11931.000,47,0.4,11931.000,12188458739,78.700
2016-10-14,11872.000,-59,-0.5,11872.000,12189734640,78.670
2016-10-17,11957.000,85,0.7,11957.000,12319646152,79.170
2016-10-18,11898.000,-59,-0.5,11898.000,12327404463,79.480
2016-10-19,11978.000,80,0.7,11978.000,12493894570,79.720
2016-10-20,12087.000,109,0.9,12087.000,12769305885,79.910
2016-10-21,12037.000,-50,-0.4,12037.000,12755645904,79.490
2016-10-24,11961.000,-76,-0.6,11961.000,12825330317,79.070
2016-10-25,11949.000,-12,-0.1,11949.000,12892220831,79.410
2016-10-26,12116.000,167,1.4,12116.000,13246420457,80.080
2016-10-27,11924.000,-192,-1.6,11924.000,13147781651,80.000
2016-10-28,11805.000,-119,-1.0,11805.000,13114211578,79.870
2016-10-31,11658.000,-147,-1.2,11658.000,13121232306,79.590
2016-11-01,11735.000,77,0.7,11735.000,13485068032,79.660
2016-11-02,11682.000,-53,-0.5,11682.000,13573178438,79.640
2016-11-04,11487.000,-195,-1.7,11487.000,13346520360,79.150
2016-11-07,11499.000,12,0.1,11499.000,13513039204,79.780
2016-11-08,11754.000,255,2.2,11754.000,13896767910,80.610
2016-11-09,11441.000,-313,-2.7,11441.000,13622084975,78.520
2016-11-10,11563.000,122,1.1,11563.000,13836340155,80.930
2016-11-11,11767.000,204,1.8,11767.000,14087096141,80.900
2016-11-14,11774.000,7,0.1,11774.000,14260879963,80.920
2016-11-15,11897.000,123,1.0,11897.000,14392351217,81.640
2016-11-16,11933.000,36,0.3,11933.000,14436002603,82.220
2016-11-17,11858.000,-75,-0.6,11858.000,14399590780,81.320
2016-11-18,11925.000,67,0.6,11925.000,14612338480,81.520
2016-11-21,11951.000,26,0.2,11951.000,14861584202,81.340
2016-11-22,11968.000,17,0.1,11968.000,15028102032,81.560
2016-11-24,12447.000,479,4.0,12447.000,15703231676,82.950
2016-11-25,12668.000,221,1.8,12668.000,16178045299,84.330
2016-11-28,12626.000,-42,-0.3,12626.000,16278093182,83.590
2016-11-29,12617.000,-9,-0.1,12617.000,16383755866,83.840
2016-11-30,12674.000,57,0.5,12674.000,16505559324,84.140
2016-12-01,12742.000,68,0.5,12742.000,16762662334,84.430
2016-12-02,12757.000,15,0.1,12757.000,17066465135,84.480
2016-12-05,12694.000,-63,-0.5,12694.000,16868522076,84.650
2016-12-06,12665.000,-29,-0.2,12665.000,16943299050,84.670
2016-12-07,12733.000,68,0.5,12733.000,17165258014,84.740
2016-12-08,12900.000,167,1.3,12900.000,17496913417,85.230
2016-12-09,13047.000,147,1.1,13047.000,17639438352,85.200
2016-12-12,13200.000,153,1.2,13200.000,18086318729,85.920
2016-12-13,13290.000,90,0.7,13290.000,18331460554,86.310
2016-12-14,13275.000,-15,-0.1,13275.000,18535702528,86.250
2016-12-15,13553.000,278,2.1,13553.000,19057165708,87.200
2016-12-16,13420.000,-133,-1.0,13420.000,18982834087,86.990
2016-12-19,13267.000,-153,-1.1,13267.000,18817315725,85.850
2016-12-20,13217.000,-50,-0.4,13217.000,18808711515,85.030
2016-12-21,13416.000,199,1.5,13416.000,19255372267,85.680
2016-12-22,13410.000,-6,0.0,13410.000,19382543483,85.250
2016-12-26,13276.000,-134,-1.0,13276.000,19404509495,84.140
2016-12-27,13307.000,31,0.2,13307.000,19897783634,84.340
2016-12-28,13358.000,51,0.4,13358.000,19974405276,84.680
2016-12-29,13411.000,53,0.4,13411.000,20053499796,84.280
2016-12-30,13439.000,28,0.2,13439.000,20857592505,84.360
2017-01-04,13683.000,244,1.8,13683.000,21619262569,85.260
2017-01-05,13624.000,-59,-0.4,13624.000,21526622769,85.020
2017-01-06,13623.000,-1,0.0,13623.000,21657351078,84.920
2017-01-10,13817.000,194,1.4,13817.000,21994148298,85.160
2017-01-11,13717.000,-100,-0.7,13717.000,21997891349,85.390
2017-01-12,13736.000,19,0.1,13736.000,21974596284,85.670
2017-01-13,13771.000,35,0.3,13771.000,22087878006,86.070
2017-01-16,13616.000,-155,-1.1,13616.000,21716266254,85.740
