﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-08-29,11301.000,81,0.7,11301.000,88978548,81.650
2018-08-30,11348.000,47,0.4,11348.000,89346040,81.630
2018-08-31,11323.000,-25,-0.2,11323.000,109099985,80.590
2018-09-03,11299.000,-24,-0.2,11299.000,108875773,79.700
2018-09-04,11305.000,6,0.1,11305.000,108934473,79.930
2018-09-05,11319.000,14,0.1,11319.000,109061463,80.070
2018-09-06,11282.000,-37,-0.3,11282.000,108711322,80.050
2018-09-07,11246.000,-36,-0.3,11246.000,108358891,79.410
2018-09-10,11263.000,17,0.2,11263.000,108523868,78.890
2018-09-11,11217.000,-46,-0.4,11217.000,108078658,79.260
2018-09-12,11289.000,72,0.6,11289.000,108778406,79.240
2018-09-13,11278.000,-11,-0.1,11278.000,108668668,79.870
2018-09-14,11259.000,-19,-0.2,11259.000,108484142,80.570
2018-09-18,11324.000,65,0.6,11324.000,109110532,80.100
2018-09-19,11402.000,78,0.7,11402.000,109869143,81.110
2018-09-20,11329.000,-73,-0.6,11329.000,109166080,81.590
2018-09-21,11250.000,-79,-0.7,11250.000,108398323,82.120
2018-09-25,11255.000,5,0.0,11255.000,108445349,82.050
2018-09-26,11236.000,-19,-0.2,11236.000,108267058,81.940
2018-09-27,11218.000,-18,-0.2,11218.000,108093309,81.970
2018-09-28,11178.000,-40,-0.4,11178.000,107705842,81.830
2018-10-01,11187.000,9,0.1,11187.000,107790392,82.250
2018-10-02,11139.000,-48,-0.4,11139.000,107334952,82.440
2018-10-03,11099.000,-40,-0.4,11099.000,106950526,81.560
2018-10-04,11127.000,28,0.3,11127.000,107216439,81.200
2018-10-05,11101.000,-26,-0.2,11101.000,106969086,80.760
2018-10-09,11031.000,-70,-0.6,11031.000,106290255,79.960
2018-10-10,11050.000,19,0.2,11050.000,106472525,80.450
2018-10-11,11019.000,-31,-0.3,11019.000,106171453,79.440
2018-10-12,10902.000,-117,-1.1,10902.000,105047290,79.950
2018-10-15,10810.000,-92,-0.8,10810.000,104161675,79.590
2018-10-16,10744.000,-66,-0.6,10744.000,103525656,79.880
2018-10-17,10759.000,15,0.1,10759.000,103666445,80.270
2018-10-18,10905.000,146,1.4,10905.000,105080350,80.290
2018-10-19,10957.000,52,0.5,10957.000,105575499,79.730
2018-10-22,10977.000,20,0.2,10977.000,105770093,79.800
2018-10-23,10986.000,9,0.1,10986.000,105859167,79.680
2018-10-24,10910.000,-76,-0.7,10910.000,105123252,79.760
2018-10-25,10918.000,8,0.1,10918.000,105203530,79.200
2018-10-26,10780.000,-138,-1.3,10780.000,103874880,79.550
2018-10-29,10772.000,-8,-0.1,10772.000,103797449,79.320
2018-10-30,10842.000,70,0.6,10842.000,104471918,79.530
2018-10-31,10864.000,22,0.2,10864.000,104681917,80.240
2018-11-01,10884.000,20,0.2,10884.000,104870858,80.190
2018-11-02,10779.000,-105,-1.0,10779.000,103859997,81.360
2018-11-05,10742.000,-37,-0.3,10742.000,103501463,81.510
2018-11-06,10713.000,-29,-0.3,10713.000,103222631,81.700
2018-11-07,10840.000,127,1.2,10840.000,104445859,82.020
2018-11-08,10922.000,82,0.8,10922.000,105244553,82.620
2018-11-09,10872.000,-50,-0.5,10872.000,104754465,82.750
2018-11-12,10950.000,78,0.7,10950.000,105509304,82.290
2018-11-13,11032.000,82,0.7,11032.000,106302928,81.490
2018-11-14,11048.000,16,0.1,11048.000,106458694,82.330
2018-11-15,10951.000,-97,-0.9,10951.000,105523323,82.690
2018-11-16,10932.000,-19,-0.2,10932.000,105338869,82.760
2018-11-19,10885.000,-47,-0.4,10885.000,104879538,82.500
2018-11-20,10862.000,-23,-0.2,10862.000,104661312,82.230
2018-11-21,10818.000,-44,-0.4,10818.000,104235726,81.440
2018-11-22,10855.000,37,0.3,10855.000,104590383,82.150
2018-11-26,10933.000,78,0.7,10933.000,105343099,81.810
2018-11-27,10976.000,43,0.4,10976.000,105758384,81.940
2018-11-28,10983.000,7,0.1,10983.000,105826150,82.260
2018-11-29,11049.000,66,0.6,11049.000,106462391,82.920
2018-11-30,11032.000,-17,-0.2,11032.000,106304450,83.080
2018-12-03,10910.000,-122,-1.1,10910.000,105120807,83.540
2018-12-04,11030.000,120,1.1,11030.000,106281411,83.550
2018-12-05,11017.000,-13,-0.1,11017.000,106153483,82.500
2018-12-06,11000.000,-17,-0.2,11000.000,105988922,81.930
2018-12-07,11169.000,169,1.5,11169.000,107624003,81.500
2018-12-10,11225.000,56,0.5,11225.000,108156564,81.010
2018-12-11,11082.000,-143,-1.3,11082.000,106778054,81.280
2018-12-12,11115.000,33,0.3,11115.000,107098421,82.090
2018-12-13,11250.000,135,1.2,11250.000,108402551,81.860
2018-12-14,11084.000,-166,-1.5,11084.000,106799855,81.920
2018-12-17,11127.000,43,0.4,11127.000,107218965,81.360
2018-12-18,11187.000,60,0.5,11187.000,107791544,81.010
2018-12-19,11116.000,-71,-0.6,11116.000,107108157,80.910
2018-12-20,11104.000,-12,-0.1,11104.000,106990282,80.180
2018-12-21,11126.000,22,0.2,11126.000,107201786,79.170
2018-12-25,11022.000,-104,-0.9,11022.000,106203811,77.600
2018-12-26,11023.000,1,0.0,11023.000,106210432,78.040
2018-12-27,11018.000,-5,0.0,11018.000,106164403,78.620
2018-12-28,11122.000,104,0.9,11122.000,107169576,78.180
2019-01-04,10962.000,-160,-1.4,10962.000,105630307,75.350
2019-01-07,11004.000,42,0.4,11004.000,106030054,77.240
2019-01-08,10971.000,-33,-0.3,10971.000,105709175,77.710
2019-01-09,11015.000,44,0.4,11015.000,106132423,77.730
2019-01-10,11097.000,82,0.7,11097.000,106925472,77.600
2019-01-11,11176.000,79,0.7,11176.000,107691612,78.000
2019-01-15,11190.000,14,0.1,11190.000,107822639,78.120
2019-01-16,11241.000,51,0.5,11241.000,108318141,78.040
2019-01-17,11245.000,4,0.0,11245.000,108356642,78.110
2019-01-18,11212.000,-33,-0.3,11212.000,108034733,78.710
2019-01-21,11201.000,-11,-0.1,11201.000,107932765,78.570
2019-01-22,11209.000,8,0.1,11209.000,108004747,78.480
2019-01-23,11200.000,-9,-0.1,11200.000,107914980,78.020
2019-01-24,11246.000,46,0.4,11246.000,108358807,78.430
2019-01-25,11251.000,5,0.0,11251.000,108411371,77.800
2019-01-28,11400.000,149,1.3,11400.000,109846403,78.560
2019-01-29,11397.000,-3,0.0,11397.000,109813206,78.000
2019-01-30,11435.000,38,0.3,11435.000,110180925,78.510
2019-01-31,11436.000,1,0.0,11436.000,110197550,78.960
2019-02-01,11385.000,-51,-0.4,11385.000,109705514,79.200
2019-02-04,11368.000,-17,-0.1,11368.000,109534197,79.180
2019-02-05,11419.000,51,0.4,11419.000,110033199,79.190
2019-02-06,11501.000,82,0.7,11501.000,110815524,79.560
2019-02-07,11535.000,34,0.3,11535.000,111148148,78.090
2019-02-08,11584.000,49,0.4,11584.000,111621459,77.630
2019-02-12,11632.000,48,0.4,11632.000,112086266,78.100
2019-02-13,11680.000,48,0.4,11680.000,112544466,78.420
2019-02-14,11635.000,-45,-0.4,11635.000,112106103,78.720
2019-02-15,11551.000,-84,-0.7,11551.000,111337467,78.350
2019-02-18,11615.000,64,0.6,11615.000,112000453,79.030
2019-02-19,11653.000,38,0.3,11653.000,103302078,78.680
2019-02-20,11676.000,23,0.2,11676.000,103547849,79.230
2019-02-21,11562.000,-114,-1.0,11562.000,102573653,79.640
2019-02-22,11583.000,21,0.2,11583.000,102761609,78.710
2019-02-25,11706.000,123,1.1,11706.000,103856352,79.320
2019-02-26,11673.000,-33,-0.3,11673.000,103558695,79.540
2019-02-27,11647.000,-26,-0.2,11647.000,103329788,79.460
2019-02-28,11585.000,-62,-0.5,11585.000,102784608,79.340
2019-03-01,11582.000,-3,0.0,11582.000,102757780,79.150
2019-03-04,11694.000,112,1.0,11694.000,103745732,79.340
2019-03-05,11698.000,4,0.0,11698.000,103778958,79.270
2019-03-06,11741.000,43,0.4,11741.000,104160819,78.890
2019-03-07,11797.000,56,0.5,11797.000,104657650,78.500
2019-03-08,11877.000,80,0.7,11877.000,105368881,78.260
2019-03-11,11854.000,-23,-0.2,11854.000,105167700,77.960
2019-03-12,11855.000,1,0.0,11855.000,105175570,78.720
2019-03-13,11853.000,-2,0.0,11853.000,105154614,78.590
2019-03-14,11868.000,15,0.1,11868.000,105287103,78.750
2019-03-15,11885.000,17,0.1,11885.000,105443787,79.240
2019-03-18,11937.000,52,0.4,11937.000,105900362,79.080
2019-03-19,11943.000,6,0.1,11943.000,105952670,79.030
2019-03-20,11974.000,31,0.3,11974.000,106231529,78.860
2019-03-22,11960.000,-14,-0.1,11960.000,106105184,78.690
2019-03-25,12048.000,88,0.7,12048.000,106888124,77.730
2019-03-26,12037.000,-11,-0.1,12037.000,106794433,78.460
2019-03-27,12144.000,107,0.9,12144.000,107739122,78.800
2019-03-28,12225.000,81,0.7,12225.000,108459726,78.150
2019-03-29,12231.000,6,0.0,12231.000,142432635,78.640
2019-04-01,12199.000,-32,-0.3,12199.000,142052969,79.090
2019-04-02,12148.000,-51,-0.4,12148.000,141460435,79.220
2019-04-03,12139.000,-9,-0.1,12139.000,141357418,79.100
2019-04-04,12167.000,28,0.2,12167.000,141686519,79.440
2019-04-05,12033.000,-134,-1.1,12033.000,140126567,79.550
2019-04-08,11922.000,-111,-0.9,11922.000,162152796,79.070
2019-04-09,11990.000,68,0.6,11990.000,163075625,79.380
2019-04-10,11942.000,-48,-0.4,11942.000,162424882,79.210
2019-04-11,11917.000,-25,-0.2,11917.000,162074673,79.610
2019-04-12,11980.000,63,0.5,11980.000,162930724,79.700
2019-04-15,12073.000,93,0.8,12073.000,164203736,80.300
2019-04-16,12035.000,-38,-0.3,12035.000,170450680,80.300
2019-04-17,12055.000,20,0.2,12055.000,170726561,80.330
2019-04-18,11999.000,-56,-0.5,11999.000,169935891,80.370
2019-04-19,11962.000,-37,-0.3,11962.000,169408799,80.000
2019-04-22,11956.000,-6,-0.1,11956.000,169332614,80.050
2019-04-23,11953.000,-3,0.0,11953.000,169284821,79.710
2019-04-24,12046.000,93,0.8,12046.000,170599723,79.420
2019-04-25,12130.000,84,0.7,12130.000,171799571,78.760
2019-04-26,12134.000,4,0.0,12134.000,171847287,78.410
2019-05-07,11942.000,-192,-1.6,11942.000,169135109,77.380
2019-05-08,11970.000,28,0.2,11970.000,169527104,77.270
2019-05-09,11951.000,-19,-0.2,11951.000,169266096,76.820
2019-05-10,12064.000,113,0.9,12064.000,170859513,76.880
2019-05-13,12138.000,74,0.6,12138.000,171913472,76.610
2019-05-14,12200.000,62,0.5,12200.000,172790363,76.110
2019-05-15,12159.000,-41,-0.3,12159.000,172206827,75.940
2019-05-16,12187.000,28,0.2,12187.000,172602853,75.790
2019-05-17,12263.000,76,0.6,12263.000,173686299,75.760
2019-05-20,12336.000,73,0.6,12336.000,174712507,76.140
2019-05-21,12346.000,10,0.1,12346.000,223332914,76.230
2019-05-22,12417.000,71,0.6,12417.000,213754118,75.980
2019-05-23,12427.000,10,0.1,12427.000,213925047,75.800
2019-05-24,12481.000,54,0.4,12481.000,214844544,75.710
2019-05-27,12472.000,-9,-0.1,12472.000,214694235,75.910
2019-05-28,12437.000,-35,-0.3,12437.000,209796106,75.880
2019-05-29,12419.000,-18,-0.1,12419.000,209494325,75.710
2019-05-30,12323.000,-96,-0.8,12323.000,227106568,75.860
2019-05-31,12216.000,-107,-0.9,12216.000,225135897,75.520
2019-06-03,12259.000,43,0.4,12259.000,225915028,75.230
2019-06-04,12258.000,-1,0.0,12258.000,245271410,75.230
2019-06-05,12354.000,96,0.8,12354.000,247184512,75.630
2019-06-06,12308.000,-46,-0.4,12308.000,246274252,75.550
2019-06-07,12459.000,151,1.2,12459.000,249294615,75.670
2019-06-10,12556.000,97,0.8,12556.000,251236847,75.840
2019-06-11,12566.000,10,0.1,12566.000,251439175,75.490
2019-06-12,12659.000,93,0.7,12659.000,253306170,75.570
2019-06-13,12636.000,-23,-0.2,12636.000,262861736,75.180
2019-06-14,12659.000,23,0.2,12659.000,277899635,74.940
2019-06-17,12665.000,6,0.0,12665.000,278237497,74.730
2019-06-18,12595.000,-70,-0.6,12595.000,281502383,74.450
2019-06-19,12731.000,136,1.1,12731.000,284539256,74.640
2019-06-20,12797.000,66,0.5,12797.000,286262206,74.380
2019-06-21,12860.000,63,0.5,12860.000,297399503,74.400
2019-06-24,12846.000,-14,-0.1,12846.000,297085018,74.720
2019-06-25,12902.000,56,0.4,12902.000,298360224,74.600
2019-06-26,12915.000,13,0.1,12915.000,298719836,74.710
2019-06-27,12870.000,-45,-0.3,12870.000,297685384,75.300
2019-06-28,12729.000,-141,-1.1,12729.000,308786014,75.490
2019-07-01,12627.000,-102,-0.8,12627.000,309779063,75.890
2019-07-02,12676.000,49,0.4,12676.000,310986590,75.570
2019-07-03,12763.000,87,0.7,12763.000,313113731,75.300
2019-07-04,12918.000,155,1.2,12918.000,316717395,75.820
2019-07-05,13035.000,117,0.9,13035.000,334256479,75.770
2019-07-08,13179.000,144,1.1,13179.000,337943283,75.750
2019-07-09,12988.000,-191,-1.4,12988.000,343143615,75.870
2019-07-10,12972.000,-16,-0.1,12972.000,357236218,75.490
2019-07-11,13057.000,85,0.7,13057.000,359576688,75.340
2019-07-12,13093.000,36,0.3,13093.000,360566919,75.780
2019-07-16,12827.000,-266,-2.0,12827.000,353771496,76.020
2019-07-17,12904.000,77,0.6,12904.000,356867766,76.010
2019-07-18,12886.000,-18,-0.1,12886.000,366074888,75.600
2019-07-19,12907.000,21,0.2,12907.000,366666704,76.030
2019-07-22,12965.000,58,0.4,12965.000,368314467,76.010
2019-07-23,12871.000,-94,-0.7,12871.000,365632275,75.950
2019-07-24,12928.000,57,0.4,12928.000,367251164,75.580
2019-07-25,13035.000,107,0.8,13035.000,380042137,75.510
2019-07-26,13118.000,83,0.6,13118.000,382477857,75.560
2019-07-29,13058.000,-60,-0.5,13058.000,380708217,74.920
2019-07-30,13022.000,-36,-0.3,13022.000,379662789,75.190
2019-07-31,13054.000,32,0.2,13054.000,380594804,74.590
2019-08-01,13017.000,-37,-0.3,13017.000,384341801,74.680
2019-08-02,13064.000,47,0.4,13064.000,385751604,72.980
2019-08-05,13211.000,147,1.1,13211.000,390106611,72.340
2019-08-06,13105.000,-106,-0.8,13105.000,386959510,71.690
2019-08-07,12829.000,-276,-2.1,12829.000,378806403,71.890
2019-08-08,12981.000,152,1.2,12981.000,332331381,71.700
2019-08-09,13043.000,62,0.5,13043.000,333932258,72.250
2019-08-13,13037.000,-6,0.0,13037.000,333773007,71.220
2019-08-14,13017.000,-20,-0.2,13017.000,333262007,72.260
2019-08-15,12990.000,-27,-0.2,12990.000,332572794,71.660
2019-08-16,12774.000,-216,-1.7,12774.000,321187786,71.940
2019-08-19,12783.000,9,0.1,12783.000,321409112,72.150
2019-08-20,12812.000,29,0.2,12812.000,322115685,72.080
2019-08-21,13012.000,200,1.6,13012.000,327120875,72.080
2019-08-22,12914.000,-98,-0.8,12914.000,324426647,72.260
2019-08-23,12942.000,28,0.2,12942.000,325140599,72.120
2019-08-26,13024.000,82,0.6,13024.000,332072688,70.650
2019-08-27,12947.000,-77,-0.6,12947.000,330102100,71.630
2019-08-28,13012.000,65,0.5,13012.000,331773630,71.380
2019-08-29,13086.000,74,0.6,13086.000,333656256,71.460
2019-08-30,13076.000,-10,-0.1,13076.000,333405849,71.580
2019-09-02,13182.000,106,0.8,13182.000,336090185,71.350
2019-09-03,13160.000,-22,-0.2,13160.000,334874245,71.340
2019-09-04,13219.000,59,0.4,13219.000,336359752,71.600
2019-09-05,13199.000,-20,-0.2,13199.000,335852246,72.340
2019-09-06,13267.000,68,0.5,13267.000,337589899,72.910
2019-09-09,13216.000,-51,-0.4,13216.000,336301445,73.150
2019-09-10,13256.000,40,0.3,13256.000,351882968,73.720
2019-09-11,13136.000,-120,-0.9,13136.000,348703281,73.780
2019-09-12,13059.000,-77,-0.6,13059.000,364000352,74.270
2019-09-13,13151.000,92,0.7,13151.000,393870818,74.350
2019-09-17,12999.000,-152,-1.2,12999.000,394103712,74.250
2019-09-18,13095.000,96,0.7,13095.000,401899184,74.180
2019-09-19,13067.000,-28,-0.2,13067.000,401041215,73.830
2019-09-20,13154.000,87,0.7,13154.000,403703043,73.250
2019-09-24,13180.000,26,0.2,13180.000,404513857,72.940
2019-09-25,13181.000,1,0.0,13181.000,404628840,72.700
2019-09-26,13211.000,30,0.2,13211.000,368911261,72.690
2019-09-27,13182.000,-29,-0.2,13182.000,368101159,72.780
2019-09-30,13214.000,32,0.2,13214.000,370967250,72.880
2019-10-01,13156.000,-58,-0.4,13156.000,369320145,73.090
2019-10-02,13285.000,129,1.0,13285.000,372981842,72.250
2019-10-03,13246.000,-39,-0.3,13246.000,371882351,71.840
2019-10-04,13114.000,-132,-1.0,13114.000,377829883,72.120
2019-10-07,13140.000,26,0.2,13140.000,378595762,72.160
2019-10-08,13247.000,107,0.8,13247.000,381677111,72.290
2019-10-09,13326.000,79,0.6,13326.000,383939663,72.130
2019-10-10,13292.000,-34,-0.3,13292.000,385867507,72.120
2019-10-11,13264.000,-28,-0.2,13264.000,385068955,73.200
2019-10-15,13212.000,-52,-0.4,13212.000,401037019,73.420
2019-10-16,13280.000,68,0.5,13280.000,403092039,73.270
2019-10-17,13422.000,142,1.1,13422.000,407457789,73.810
2019-10-18,13296.000,-126,-0.9,13296.000,397148871,74.260
2019-10-21,13207.000,-89,-0.7,13207.000,394521918,74.420
2019-10-23,13347.000,140,1.1,13347.000,426204586,74.350
2019-10-24,13255.000,-92,-0.7,13255.000,423257146,74.400
2019-10-25,13266.000,11,0.1,13266.000,428483849,74.130
2019-10-28,13315.000,49,0.4,13315.000,458693884,74.210
2019-10-29,13323.000,8,0.1,13323.000,458979842,74.560
2019-10-30,13314.000,-9,-0.1,13314.000,468335302,74.750
2019-10-31,13232.000,-82,-0.6,13232.000,465449839,75.280
2019-11-01,13191.000,-41,-0.3,13191.000,468828966,74.420
2019-11-05,13237.000,46,0.3,13237.000,475341201,74.840
2019-11-06,13201.000,-36,-0.3,13201.000,453178973,75.120
2019-11-07,13087.000,-114,-0.9,13087.000,449294274,74.900
2019-11-08,13182.000,95,0.7,13182.000,452572120,75.340
2019-11-11,13070.000,-112,-0.8,13070.000,448704429,74.820
2019-11-12,13173.000,103,0.8,13173.000,452255683,74.800
2019-11-13,13154.000,-19,-0.1,13154.000,503329979,74.430
2019-11-14,13000.000,-154,-1.2,13000.000,497419700,74.060
2019-11-15,13123.000,123,0.9,13123.000,502157990,73.820
2019-11-18,13237.000,114,0.9,13237.000,506535274,74.200
2019-11-19,13154.000,-83,-0.6,13154.000,503332709,73.720
2019-11-20,13278.000,124,0.9,13278.000,508102961,74.140
2019-11-21,13090.000,-188,-1.4,13090.000,500919168,73.640
2019-11-22,13039.000,-51,-0.4,13039.000,491523481,73.790
2019-11-25,13064.000,25,0.2,13064.000,492471536,73.880
2019-11-26,13114.000,50,0.4,13114.000,494365463,73.870
2019-11-27,13207.000,93,0.7,13207.000,497853933,74.070
2019-11-28,13343.000,136,1.0,13343.000,529375063,74.000
2019-11-29,13341.000,-2,0.0,13341.000,529324505,74.140
2019-12-02,13323.000,-18,-0.1,13323.000,528604334,74.250
2019-12-03,13367.000,44,0.3,13367.000,530362133,74.460
2019-12-04,13119.000,-248,-1.9,13119.000,504878793,74.240
2019-12-05,12986.000,-133,-1.0,12986.000,514115115,74.440
2019-12-06,13142.000,156,1.2,13142.000,520311416,74.380
2019-12-09,13199.000,57,0.4,13199.000,532289728,74.210
2019-12-10,13246.000,47,0.4,13246.000,543889184,74.200
2019-12-11,13140.000,-106,-0.8,13140.000,539536361,74.090
2019-12-12,13168.000,28,0.2,13168.000,540715833,74.610
2019-12-13,13052.000,-116,-0.9,13052.000,537371596,75.780
2019-12-16,12822.000,-230,-1.8,12822.000,527904700,75.270
2019-12-17,13043.000,221,1.7,13043.000,537022423,75.300
2019-12-18,13023.000,-20,-0.2,13023.000,536224142,75.020
2019-12-19,13040.000,17,0.1,13040.000,536905667,75.370
2019-12-20,13096.000,56,0.4,13096.000,539233279,75.450
2019-12-23,13116.000,20,0.2,13116.000,540062375,75.480
2019-12-24,13108.000,-8,-0.1,13108.000,539735114,75.780
2019-12-25,13144.000,36,0.3,13144.000,541205113,75.600
2019-12-26,13146.000,2,0.0,13146.000,541309989,75.900
2019-12-27,13145.000,-1,0.0,13145.000,541246132,76.190
2019-12-30,13193.000,48,0.4,13193.000,543234740,76.520
2020-01-06,12989.000,-204,-1.5,12989.000,533551313,75.180
2020-01-07,13010.000,21,0.2,13010.000,534395795,75.160
2020-01-08,13140.000,130,1.0,13140.000,539763963,73.930
2020-01-09,13080.000,-60,-0.5,13080.000,537288614,75.070
2020-01-10,13134.000,54,0.4,13134.000,539517078,75.170
2020-01-14,13176.000,42,0.3,13176.000,544668545,76.050
2020-01-15,13288.000,112,0.9,13288.000,549283106,75.800
2020-01-16,13371.000,83,0.6,13371.000,552759807,76.010
2020-01-17,13423.000,52,0.4,13423.000,554902620,76.080
2020-01-20,13445.000,22,0.2,13445.000,555821748,75.790
2020-01-21,13400.000,-45,-0.3,13400.000,560236162,75.780
2020-01-22,13343.000,-57,-0.4,13343.000,557855857,75.110
2020-01-23,13384.000,41,0.3,13384.000,559568440,75.370
2020-01-24,13424.000,40,0.3,13424.000,561241533,75.050
2020-01-27,13374.000,-50,-0.4,13374.000,559134611,74.300
2020-01-28,13371.000,-3,0.0,13371.000,559016158,73.490
2020-01-29,13282.000,-89,-0.7,13282.000,555313185,73.830
2020-01-30,13362.000,80,0.6,13362.000,558670929,73.490
2020-01-31,13332.000,-30,-0.2,13332.000,557420023,73.290
2020-02-03,13322.000,-10,-0.1,13322.000,557005102,72.720
2020-02-04,13248.000,-74,-0.6,13248.000,553938729,72.570
2020-02-05,13305.000,57,0.4,13305.000,556302090,73.680
2020-02-06,13300.000,-5,0.0,13300.000,556104485,74.200
2020-02-07,13300.000,0,0.0,13300.000,556122093,73.820
2020-02-10,13347.000,47,0.4,13347.000,558084083,73.270
2020-02-12,13462.000,115,0.9,13462.000,562905178,73.740
2020-02-13,13490.000,28,0.2,13490.000,564067139,73.830
2020-02-14,13544.000,54,0.4,13544.000,566315335,73.850
2020-02-17,13543.000,-1,0.0,13543.000,566290549,73.730
2020-02-18,13605.000,62,0.5,13605.000,568887295,73.550
2020-02-19,13627.000,22,0.2,13627.000,569810432,73.560
2020-02-20,13681.000,54,0.4,13681.000,572086471,74.320
2020-02-21,13694.000,13,0.1,13694.000,572646881,74.210
2020-02-25,13449.000,-245,-1.8,13449.000,557231047,73.300
2020-02-26,13303.000,-146,-1.1,13303.000,520723949,72.770
2020-02-27,13082.000,-221,-1.7,13082.000,486166077,72.270
2020-02-28,13058.000,-24,-0.2,13058.000,485287508,71.940
2020-03-02,12746.000,-312,-2.4,12746.000,473706940,70.030
2020-03-03,12630.000,-116,-0.9,12630.000,469385827,70.720
2020-03-04,12778.000,148,1.2,12778.000,474881351,70.890
2020-03-05,12731.000,-47,-0.4,12731.000,473170169,71.150
2020-03-06,12898.000,167,1.3,12898.000,479377692,70.200
2020-03-09,12687.000,-211,-1.6,12687.000,471535484,67.440
2020-03-10,12259.000,-428,-3.4,12259.000,455652747,67.990
2020-03-11,12141.000,-118,-1.0,12141.000,451245624,68.080
2020-03-12,11989.000,-152,-1.3,11989.000,445633980,67.720
2020-03-13,11339.000,-650,-5.4,11339.000,421449453,66.050
2020-03-16,11081.000,-258,-2.3,11081.000,411877658,65.800
2020-03-17,10040.000,-1041,-9.4,10040.000,373181601,65.080
2020-03-18,9914.000,-126,-1.3,9914.000,368513580,64.360
2020-03-19,9388.000,-526,-5.3,9388.000,348969591,62.570
2020-03-23,8864.000,-524,-5.6,8864.000,329466469,63.500
2020-03-24,8186.000,-678,-7.6,8186.000,304296970,65.090
2020-03-25,8558.000,372,4.5,8558.000,318115150,66.220
2020-03-26,8997.000,439,5.1,8997.000,334443911,65.330
2020-03-27,9302.000,305,3.4,9302.000,345778357,66.080
2020-03-30,8894.000,-408,-4.4,8894.000,330594193,66.050
2020-03-31,9141.000,247,2.8,9141.000,339796838,66.090
2020-04-01,9215.000,74,0.8,9215.000,342518428,66.070
2020-04-02,9522.000,307,3.3,9522.000,353930473,65.410
2020-04-03,9314.000,-208,-2.2,9314.000,346225972,65.420
2020-04-06,9085.000,-229,-2.5,9085.000,337722298,65.770
2020-04-07,9372.000,287,3.2,9372.000,348382084,66.590
2020-04-08,9463.000,91,1.0,9463.000,351736890,66.720
2020-04-09,9559.000,96,1.0,9559.000,355331067,68.140
2020-04-10,9919.000,360,3.8,9919.000,368699883,68.540
2020-04-13,9918.000,-1,0.0,9918.000,368661560,68.570
2020-04-14,9917.000,-1,0.0,9917.000,368641904,68.820
2020-04-15,9897.000,-20,-0.2,9897.000,367881781,68.870
2020-04-16,9951.000,54,0.5,9951.000,369976585,67.820
2020-04-17,9767.000,-184,-1.8,9767.000,363137990,68.730
2020-04-20,10112.000,345,3.5,10112.000,375943886,68.480
2020-04-21,9935.000,-177,-1.8,9935.000,369372941,68.230
2020-04-22,9670.000,-265,-2.7,9670.000,359575357,67.800
2020-04-23,9656.000,-14,-0.1,9656.000,359033422,67.900
2020-04-24,9576.000,-80,-0.8,9576.000,356070650,68.480
2020-04-27,9571.000,-5,-0.1,9571.000,355892045,68.960
2020-04-28,9785.000,214,2.2,9785.000,363874911,69.310
2020-04-30,9773.000,-12,-0.1,9773.000,363407083,69.840
2020-05-01,10056.000,283,2.9,10056.000,373939921,69.470
2020-05-07,9759.000,-297,-3.0,9759.000,362893785,68.000
2020-05-08,9708.000,-51,-0.5,9708.000,360987500,69.420
2020-05-11,9824.000,116,1.2,9824.000,365319507,69.880
2020-05-12,10053.000,229,2.3,10053.000,373831090,69.210
2020-05-13,9926.000,-127,-1.3,9926.000,369098423,69.340
2020-05-14,9738.000,-188,-1.9,9738.000,362130402,69.000
2020-05-15,9626.000,-112,-1.2,9626.000,357982309,69.450
2020-05-18,9698.000,72,0.7,9698.000,360678949,68.880
2020-05-19,9751.000,53,0.5,9751.000,362628853,70.230
2020-05-20,10041.000,290,3.0,10041.000,373406471,70.750
2020-05-21,10036.000,-5,0.0,10036.000,373254988,70.950
2020-05-22,10006.000,-30,-0.3,10006.000,372121392,70.790
2020-05-25,9968.000,-38,-0.4,9968.000,370703711,70.440
2020-05-26,10158.000,190,1.9,10158.000,377773999,70.730
2020-05-27,10481.000,323,3.2,10481.000,389791580,71.390
2020-05-28,10561.000,80,0.8,10561.000,392774012,71.540
2020-05-29,10574.000,13,0.1,10574.000,393288355,71.350
2020-06-01,10457.000,-117,-1.1,10457.000,388957561,72.110
2020-06-02,10375.000,-82,-0.8,10375.000,385920050,73.170
2020-06-03,10408.000,33,0.3,10408.000,387159005,75.590
2020-06-04,10631.000,223,2.1,10631.000,400370478,75.050
2020-06-05,10860.000,229,2.2,10860.000,408997708,75.660
2020-06-08,10855.000,-5,0.0,10855.000,408769279,76.450
2020-06-09,10854.000,-1,0.0,10854.000,404683560,75.870
2020-06-10,11294.000,440,4.1,11294.000,421073589,74.810
2020-06-11,11209.000,-85,-0.8,11209.000,417972611,74.670
2020-06-12,10834.000,-375,-3.3,10834.000,404007225,72.650
2020-06-15,10645.000,-189,-1.7,10645.000,397564259,73.060
2020-06-16,10477.000,-168,-1.6,10477.000,391274398,74.590
2020-06-17,10772.000,295,2.8,10772.000,402278835,73.850
2020-06-18,10996.000,224,2.1,10996.000,410664001,73.430
2020-06-19,10881.000,-115,-1.0,10881.000,406356344,73.230
2020-06-22,10905.000,24,0.2,10905.000,407326311,72.860
