﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2019-02-21,10955.000,21,0.2,10955.000,1756574229,110.700
2019-02-22,10999.000,44,0.4,10999.000,1758745102,110.780
2019-02-25,11063.000,64,0.6,11063.000,1760735044,110.780
2019-02-26,11033.000,-30,-0.3,11033.000,1751040123,111.010
2019-02-27,10988.000,-45,-0.4,10988.000,1735263867,110.590
2019-02-28,11022.000,34,0.3,11022.000,1721730332,110.870
2019-03-01,11098.000,76,0.7,11098.000,1728891919,111.540
2019-03-04,11158.000,60,0.5,11158.000,1733364267,112.030
2019-03-05,11114.000,-44,-0.4,11114.000,1722860628,111.910
2019-03-06,11096.000,-18,-0.2,11096.000,1712406656,111.740
2019-03-07,11079.000,-17,-0.2,11079.000,1678329650,111.670
2019-03-08,11051.000,-28,-0.3,11051.000,1671591133,111.580
2019-03-11,11003.000,-48,-0.4,11003.000,1659844913,110.950
2019-03-12,11165.000,162,1.5,11165.000,1675320706,111.470
2019-03-13,11175.000,10,0.1,11175.000,1670642639,111.290
2019-03-14,11215.000,40,0.4,11215.000,1671717979,111.290
2019-03-15,11283.000,68,0.6,11283.000,1679705181,111.940
2019-03-18,11296.000,13,0.1,11296.000,1676342694,111.580
2019-03-19,11266.000,-30,-0.3,11266.000,1670993379,111.330
2019-03-20,11227.000,-39,-0.3,11227.000,1655090241,111.650
2019-03-22,11284.000,57,0.5,11284.000,1660283923,110.740
2019-03-25,11185.000,-99,-0.9,11185.000,1645707443,109.910
2019-03-26,11215.000,30,0.3,11215.000,1649869217,110.210
2019-03-27,11362.000,147,1.3,11362.000,1668227373,110.530
2019-03-28,11302.000,-60,-0.5,11302.000,1660103126,110.360
2019-03-29,11365.000,63,0.6,11365.000,1668127805,110.990
2019-04-01,11418.000,53,0.5,11418.000,1672871565,111.100
2019-04-02,11444.000,26,0.2,11444.000,1673343243,111.440
2019-04-03,11437.000,-7,-0.1,11437.000,1670992136,111.520
2019-04-04,11400.000,-37,-0.3,11400.000,1665364968,111.540
2019-04-05,11440.000,40,0.4,11440.000,1664899493,111.810
2019-04-08,11470.000,30,0.3,11470.000,1661440094,111.440
2019-04-09,11443.000,-27,-0.2,11443.000,1657914976,111.420
2019-04-10,11379.000,-64,-0.6,11379.000,1610575242,111.200
2019-04-11,11391.000,12,0.1,11391.000,1606905095,111.110
2019-04-12,11494.000,103,0.9,11494.000,1610464835,111.800
2019-04-15,11562.000,68,0.6,11562.000,1616869314,112.010
2019-04-16,11559.000,-3,0.0,11559.000,1617354866,112.000
2019-04-17,11504.000,-55,-0.5,11504.000,1604706220,112.140
2019-04-18,11462.000,-42,-0.4,11462.000,1590863227,112.040
2019-04-19,11459.000,-3,0.0,11459.000,1590519338,112.010
2019-04-22,11456.000,-3,0.0,11456.000,1580770702,111.990
2019-04-23,11422.000,-34,-0.3,11422.000,1576143574,111.860
2019-04-24,11470.000,48,0.4,11470.000,1575081984,111.950
2019-04-25,11521.000,51,0.4,11521.000,1577607400,112.280
2019-04-26,11402.000,-119,-1.0,11402.000,1561352736,111.850
2019-05-07,11322.000,-80,-0.7,11322.000,1559522515,110.690
2019-05-08,11164.000,-158,-1.4,11164.000,1538289696,110.190
2019-05-09,11104.000,-60,-0.5,11104.000,1530227905,110.010
2019-05-10,11066.000,-38,-0.3,11066.000,1522617697,109.860
2019-05-13,11160.000,94,0.8,11160.000,1535513029,109.740
2019-05-14,11077.000,-83,-0.7,11077.000,1528835303,109.430
2019-05-15,11103.000,26,0.2,11103.000,1525287585,109.620
2019-05-16,11127.000,24,0.2,11127.000,1521070297,109.510
2019-05-17,11237.000,110,1.0,11237.000,1534604732,110.000
2019-05-20,11261.000,24,0.2,11261.000,1554058618,110.170
2019-05-21,11258.000,-3,0.0,11258.000,1554077973,110.170
2019-05-22,11326.000,68,0.6,11326.000,1557654272,110.530
2019-05-23,11362.000,36,0.3,11362.000,1564462904,110.280
2019-05-24,11320.000,-42,-0.4,11320.000,1564986392,109.750
2019-05-27,11298.000,-22,-0.2,11298.000,1573552766,109.500
2019-05-28,11305.000,7,0.1,11305.000,1583731429,109.570
2019-05-29,11101.000,-204,-1.8,11101.000,1555243672,109.280
2019-05-30,11046.000,-55,-0.5,11046.000,1543850920,109.620
2019-05-31,11023.000,-23,-0.2,11023.000,1560821843,109.360
2019-06-03,10852.000,-171,-1.6,10852.000,1536736923,108.340
2019-06-04,10936.000,84,0.8,10936.000,1570126457,107.920
2019-06-05,11016.000,80,0.7,11016.000,1582651078,108.130
2019-06-06,11152.000,136,1.2,11152.000,1592007356,108.400
2019-06-07,11231.000,79,0.7,11231.000,1602204587,108.520
2019-06-10,11260.000,29,0.3,11260.000,1628794910,108.520
2019-06-11,11214.000,-46,-0.4,11214.000,1627444526,108.510
2019-06-12,11247.000,33,0.3,11247.000,1634961810,108.590
2019-06-13,11285.000,38,0.3,11285.000,1643302119,108.510
2019-06-14,11314.000,29,0.3,11314.000,1648093645,108.430
2019-06-17,11363.000,49,0.4,11363.000,1649891604,108.660
2019-06-18,11339.000,-24,-0.2,11339.000,1630561394,108.580
2019-06-19,11335.000,-4,0.0,11335.000,1630550595,108.520
2019-06-20,11292.000,-43,-0.4,11292.000,1628993260,107.790
2019-06-21,11346.000,54,0.5,11346.000,1637018661,107.400
2019-06-24,11328.000,-18,-0.2,11328.000,1637372245,107.420
2019-06-25,11298.000,-30,-0.3,11298.000,1634215841,107.280
2019-06-26,11245.000,-53,-0.5,11245.000,1633685275,107.340
2019-06-27,11150.000,-95,-0.8,11150.000,1625565735,107.720
2019-06-28,11196.000,46,0.4,11196.000,1645788798,107.790
2019-07-01,11281.000,85,0.8,11281.000,1681883812,108.250
2019-07-02,11302.000,21,0.2,11302.000,1680622090,108.480
2019-07-03,11308.000,6,0.1,11308.000,1683902389,107.700
2019-07-04,11452.000,144,1.3,11452.000,1709285239,107.810
2019-07-05,11462.000,10,0.1,11462.000,1705668072,107.910
2019-07-08,11489.000,27,0.2,11489.000,1709615459,108.540
2019-07-09,11515.000,26,0.2,11515.000,1723218906,108.880
2019-07-10,11498.000,-17,-0.1,11498.000,1720279402,109.010
2019-07-11,11456.000,-42,-0.4,11456.000,1753328579,108.200
2019-07-12,11486.000,30,0.3,11486.000,1761381086,108.540
2019-07-16,11452.000,-34,-0.3,11452.000,1759851767,107.970
2019-07-17,11467.000,15,0.1,11467.000,1752149187,108.320
2019-07-18,11384.000,-83,-0.7,11384.000,1803955875,107.840
2019-07-19,11435.000,51,0.4,11435.000,1845454932,107.550
2019-07-22,11383.000,-52,-0.5,11383.000,1840047226,107.980
2019-07-23,11354.000,-29,-0.3,11354.000,1839549261,108.050
2019-07-24,11409.000,55,0.5,11409.000,1852380644,108.210
2019-07-25,11457.000,48,0.4,11457.000,1862531046,108.220
2019-07-26,11498.000,41,0.4,11498.000,1871166899,108.740
2019-07-29,11528.000,30,0.3,11528.000,1882100981,108.450
2019-07-30,11609.000,81,0.7,11609.000,1898897363,108.890
2019-07-31,11560.000,-49,-0.4,11560.000,1895874662,108.640
2019-08-01,11500.000,-60,-0.5,11500.000,1881843142,109.270
2019-08-02,11276.000,-224,-1.9,11276.000,1844113572,107.170
2019-08-05,11173.000,-103,-0.9,11173.000,1831988489,106.350
2019-08-06,10915.000,-258,-2.3,10915.000,1778021985,105.860
2019-08-07,11033.000,118,1.1,11033.000,1797825466,106.170
2019-08-08,11063.000,30,0.3,11063.000,1822341533,106.110
2019-08-09,11195.000,132,1.2,11195.000,1844139277,106.020
2019-08-13,11025.000,-170,-1.5,11025.000,1816101151,105.430
2019-08-14,11198.000,173,1.6,11198.000,1850229164,106.370
2019-08-15,10983.000,-215,-1.9,10983.000,1817875561,106.050
2019-08-16,11093.000,110,1.0,11093.000,1836087195,106.150
2019-08-19,11227.000,134,1.2,11227.000,1860157774,106.410
2019-08-20,11342.000,115,1.0,11342.000,1879122375,106.650
2019-08-21,11218.000,-124,-1.1,11218.000,1858727467,106.360
2019-08-22,11348.000,130,1.2,11348.000,1893493114,106.620
2019-08-23,11382.000,34,0.3,11382.000,1893977647,106.660
2019-08-26,11010.000,-372,-3.3,11010.000,1833141701,105.080
2019-08-27,11174.000,164,1.5,11174.000,1862012849,105.830
2019-08-28,11123.000,-51,-0.5,11123.000,1856151523,105.730
2019-08-29,11217.000,94,0.8,11217.000,1879518821,106.030
2019-08-30,11317.000,100,0.9,11317.000,1897840953,106.460
2019-09-02,11281.000,-36,-0.3,11281.000,1891730769,106.140
2019-09-03,11301.000,20,0.2,11301.000,1890088151,106.330
2019-09-04,11333.000,32,0.3,11333.000,1895350837,105.930
2019-09-05,11465.000,132,1.2,11465.000,1917800042,106.420
2019-09-06,11529.000,64,0.6,11529.000,1928415149,107.070
2019-09-09,11545.000,16,0.1,11545.000,1929656455,106.950
2019-09-10,11573.000,28,0.2,11573.000,1945045064,107.450
2019-09-11,11626.000,53,0.5,11626.000,1954860420,107.660
2019-09-12,11755.000,129,1.1,11755.000,1966991194,108.090
2019-09-13,11793.000,38,0.3,11793.000,1973145747,108.250
2019-09-17,11691.000,-102,-0.9,11691.000,1963415814,108.200
2019-09-18,11744.000,53,0.5,11744.000,1961399678,108.210
2019-09-19,11759.000,15,0.1,11759.000,1976326197,108.430
2019-09-20,11720.000,-39,-0.3,11720.000,1939132895,108.060
2019-09-24,11708.000,-12,-0.1,11708.000,1939145731,107.690
2019-09-25,11662.000,-46,-0.4,11662.000,1929605263,107.110
2019-09-26,11769.000,107,0.9,11769.000,1948825229,107.730
2019-09-27,11822.000,53,0.5,11822.000,1951015690,107.840
2019-09-30,11819.000,-3,0.0,11819.000,1958809805,107.920
2019-10-01,11873.000,54,0.5,11873.000,1974828335,108.190
2019-10-02,11718.000,-155,-1.3,11718.000,1945487799,107.710
2019-10-03,11494.000,-224,-1.9,11494.000,1908846335,107.090
2019-10-04,11526.000,32,0.3,11526.000,1894213133,106.860
2019-10-07,11651.000,125,1.1,11651.000,1914791172,106.740
2019-10-08,11655.000,4,0.0,11655.000,1923232632,107.390
2019-10-09,11497.000,-158,-1.4,11497.000,1899517731,107.120
2019-10-10,11579.000,82,0.7,11579.000,1911190822,107.370
2019-10-11,11700.000,121,1.0,11700.000,1929879198,108.130
2019-10-15,11716.000,16,0.1,11716.000,1933912306,108.420
2019-10-16,11773.000,57,0.5,11773.000,1946712764,108.740
2019-10-17,11783.000,10,0.1,11783.000,1949892283,108.740
2019-10-18,11801.000,18,0.2,11801.000,1952346444,108.710
2019-10-21,11815.000,14,0.1,11815.000,1954607352,108.520
2019-10-23,11852.000,37,0.3,11852.000,1960242788,108.410
2019-10-24,11953.000,101,0.9,11953.000,1976433139,108.680
2019-10-25,11917.000,-36,-0.3,11917.000,1969867588,108.740
2019-10-28,11874.000,-43,-0.4,11874.000,1969027736,108.800
2019-10-29,11853.000,-21,-0.2,11853.000,1972599857,109.000
2019-10-30,11851.000,-2,0.0,11851.000,1978512637,108.870
2019-10-31,11908.000,57,0.5,11908.000,1975167626,108.880
2019-11-01,11760.000,-148,-1.2,11760.000,1940650094,108.030
2019-11-05,11867.000,107,0.9,11867.000,1958890078,108.790
2019-11-06,11853.000,-14,-0.1,11853.000,1957649261,109.090
2019-11-07,11849.000,-4,0.0,11849.000,1957211318,108.940
2019-11-08,11839.000,-10,-0.1,11839.000,1961134629,109.390
2019-11-11,11790.000,-49,-0.4,11790.000,1958124440,109.160
2019-11-12,11729.000,-61,-0.5,11729.000,1955374740,109.170
2019-11-13,11693.000,-36,-0.3,11693.000,1949345243,108.930
2019-11-14,11738.000,45,0.4,11738.000,1961409046,108.810
2019-11-15,11723.000,-15,-0.1,11723.000,1963732994,108.620
2019-11-18,11802.000,79,0.7,11802.000,1979176108,108.820
2019-11-19,11791.000,-11,-0.1,11791.000,1982474360,108.550
2019-11-20,11762.000,-29,-0.2,11762.000,1992754060,108.610
2019-11-21,11716.000,-46,-0.4,11716.000,1989885385,108.420
2019-11-22,11700.000,-16,-0.1,11700.000,1997947055,108.690
2019-11-25,11725.000,25,0.2,11725.000,2002902765,108.810
2019-11-26,11756.000,31,0.3,11756.000,2009420207,109.060
2019-11-27,11824.000,68,0.6,11824.000,2021675914,109.140
2019-11-28,11883.000,59,0.5,11883.000,2031246717,109.390
2019-11-29,11901.000,18,0.2,11901.000,2029270120,109.560
2019-12-02,11878.000,-23,-0.2,11878.000,2025370267,109.680
2019-12-03,11751.000,-127,-1.1,11751.000,1999726702,109.160
2019-12-04,11656.000,-95,-0.8,11656.000,1988024728,108.570
2019-12-05,11764.000,108,0.9,11764.000,2010514121,108.900
2019-12-06,11750.000,-14,-0.1,11750.000,2019729708,108.810
2019-12-09,11792.000,42,0.4,11792.000,2028166611,108.600
2019-12-10,11780.000,-12,-0.1,11780.000,2075571804,108.670
2019-12-11,11762.000,-18,-0.2,11762.000,2065294283,108.780
2019-12-12,11724.000,-38,-0.3,11724.000,2053690788,108.530
2019-12-13,11835.000,111,0.9,11835.000,2073688755,109.560
2019-12-16,11820.000,-15,-0.1,11820.000,2071019823,109.430
2019-12-17,11911.000,91,0.8,11911.000,2078787647,109.560
2019-12-18,11918.000,7,0.1,11918.000,2086912357,109.540
2019-12-19,11938.000,20,0.2,11938.000,2093192312,109.720
2019-12-20,11941.000,3,0.0,11941.000,2094493715,109.430
2019-12-23,12012.000,71,0.6,12012.000,2104536993,109.420
2019-12-24,11978.000,-34,-0.3,11978.000,2114559852,109.470
2019-12-25,11958.000,-20,-0.2,11958.000,2089068877,109.350
2019-12-26,11982.000,24,0.2,11982.000,2091857106,109.580
2019-12-27,12015.000,33,0.3,12015.000,2097636976,109.680
2019-12-30,12027.000,12,0.1,12027.000,2125158244,109.560
2020-01-06,11793.000,-234,-1.9,11793.000,2107583153,108.110
2020-01-07,11850.000,57,0.5,11850.000,2118865816,108.440
2020-01-08,11748.000,-102,-0.9,11748.000,2106443742,107.830
2020-01-09,11942.000,194,1.7,11942.000,2141363570,109.240
2020-01-10,12022.000,80,0.7,12022.000,2156760168,109.570
2020-01-14,12186.000,164,1.4,12186.000,2193653896,110.160
2020-01-15,12167.000,-19,-0.2,12167.000,2194205344,109.950
2020-01-16,12243.000,76,0.6,12243.000,2188150315,109.950
2020-01-17,12374.000,131,1.1,12374.000,2214522274,110.330
2020-01-20,12406.000,32,0.3,12406.000,2237405234,110.190
2020-01-21,12411.000,5,0.0,12411.000,2240748244,110.240
2020-01-22,12411.000,0,0.0,12411.000,2240815208,109.910
2020-01-23,12406.000,-5,0.0,12406.000,2250859493,109.720
2020-01-24,12415.000,9,0.1,12415.000,2254156555,109.590
2020-01-27,12314.000,-101,-0.8,12314.000,2229764478,109.060
2020-01-28,12197.000,-117,-1.0,12197.000,2214360087,108.870
2020-01-29,12242.000,45,0.4,12242.000,2225763698,109.080
2020-01-30,12197.000,-45,-0.4,12197.000,2217271372,109.010
2020-01-31,12253.000,56,0.5,12253.000,2247012156,109.060
2020-02-03,12077.000,-176,-1.4,12077.000,2220169948,108.520
2020-02-04,12082.000,5,0.0,12082.000,2227144496,108.610
2020-02-05,12231.000,149,1.2,12231.000,2265639414,109.460
2020-02-06,12424.000,193,1.6,12424.000,2303514845,109.860
2020-02-07,12424.000,0,0.0,12424.000,2307893051,109.920
2020-02-10,12356.000,-68,-0.5,12356.000,2301497115,109.670
2020-02-12,12464.000,108,0.9,12464.000,2327095366,109.850
2020-02-13,12466.000,2,0.0,12466.000,2307591882,109.910
2020-02-14,12504.000,38,0.3,12504.000,2315173012,109.890
2020-02-17,12536.000,32,0.3,12536.000,2303425234,109.800
2020-02-18,12543.000,7,0.1,12543.000,2304389362,109.860
2020-02-19,12552.000,9,0.1,12552.000,2306046873,109.940
2020-02-20,12656.000,104,0.8,12656.000,2333653687,111.280
2020-02-21,12805.000,149,1.2,12805.000,2353195463,112.110
2020-02-25,12441.000,-364,-2.8,12441.000,2281598781,110.910
2020-02-26,12083.000,-358,-2.9,12083.000,2227299282,110.310
2020-02-27,12002.000,-81,-0.7,12002.000,2217547251,110.320
2020-02-28,11411.000,-591,-4.9,11411.000,2128349876,109.430
2020-03-02,10959.000,-452,-4.0,10959.000,2051104521,107.660
2020-03-03,11498.000,539,4.9,11498.000,2159836174,108.240
2020-03-04,11222.000,-276,-2.4,11222.000,2106475785,107.360
2020-03-05,11724.000,502,4.5,11724.000,2204181913,107.530
2020-03-06,11324.000,-400,-3.4,11324.000,2129900290,106.250
2020-03-09,10762.000,-562,-5.0,10762.000,2022992009,102.010
2020-03-10,10234.000,-528,-4.9,10234.000,1929325298,103.280
2020-03-11,10675.000,441,4.3,10675.000,2011687534,104.880
2020-03-12,10111.000,-564,-5.3,10111.000,1906206029,104.600
2020-03-13,9200.000,-911,-9.0,9200.000,1744709591,105.170
2020-03-16,10013.000,813,8.8,10013.000,1900215598,106.910
2020-03-17,8936.000,-1077,-10.8,8936.000,1693588573,106.600
2020-03-18,9670.000,734,8.2,9670.000,1835455496,107.390
2020-03-19,9321.000,-349,-3.6,9321.000,1764170362,108.980
2020-03-23,8656.000,-665,-7.1,8656.000,1639390033,110.820
2020-03-24,8270.000,-386,-4.5,8270.000,1584409807,110.630
2020-03-25,9044.000,774,9.4,9044.000,1732332939,111.160
2020-03-26,9246.000,202,2.2,9246.000,1770692729,110.770
2020-03-27,9615.000,369,4.0,9615.000,1843887247,108.950
2020-03-30,9383.000,-232,-2.4,9383.000,1804383496,107.680
2020-03-31,9695.000,312,3.3,9695.000,1870155338,108.830
2020-04-01,9350.000,-345,-3.6,9350.000,1808268224,107.590
2020-04-02,8935.000,-415,-4.4,8935.000,1729871405,107.500
2020-04-03,9184.000,249,2.8,9184.000,1773809678,108.110
2020-04-06,9078.000,-106,-1.2,9078.000,1753585644,108.960
2020-04-07,9663.000,585,6.4,9663.000,1866829234,109.100
2020-04-08,9667.000,4,0.0,9667.000,1868044962,108.670
2020-04-09,10077.000,410,4.2,10077.000,1947466031,109.070
2020-04-10,10414.000,337,3.3,10414.000,2012587212,108.610
2020-04-13,10376.000,-38,-0.4,10376.000,2002806331,108.230
2020-04-14,10065.000,-311,-3.0,10065.000,1942854601,107.630
2020-04-15,10320.000,255,2.5,10320.000,1994321877,107.180
2020-04-16,9983.000,-337,-3.3,9983.000,1930065185,107.700
2020-04-17,9940.000,-43,-0.4,9940.000,1922488168,107.940
2020-04-20,10237.000,297,3.0,10237.000,1982401179,107.890
2020-04-21,9952.000,-285,-2.8,9952.000,1927711968,107.810
2020-04-22,9764.000,-188,-1.9,9764.000,1892361009,107.860
2020-04-23,9877.000,113,1.2,9877.000,1914759001,107.830
2020-04-24,9795.000,-82,-0.8,9795.000,1898809845,107.730
2020-04-27,9881.000,86,0.9,9881.000,1915668098,107.600
2020-04-28,10077.000,196,2.0,10077.000,1954861504,107.300
2020-04-30,10347.000,270,2.7,10347.000,2009949163,106.870
2020-05-01,10196.000,-151,-1.5,10196.000,1980915791,107.280
2020-05-07,9539.000,-657,-6.4,9539.000,1855165906,106.270
2020-05-08,9600.000,61,0.6,9600.000,1871549755,106.360
2020-05-11,9926.000,326,3.4,9926.000,1938143848,106.950
2020-05-12,9838.000,-88,-0.9,9838.000,1921002499,107.520
2020-05-13,9601.000,-237,-2.4,9601.000,1877555400,107.150
2020-05-14,9366.000,-235,-2.4,9366.000,1832771332,106.890
2020-05-15,9521.000,155,1.7,9521.000,1863218429,107.430
2020-05-18,9482.000,-39,-0.4,9482.000,1855691387,107.190
2020-05-19,9939.000,457,4.8,9939.000,1945564462,107.350
2020-05-20,9859.000,-80,-0.8,9859.000,1930858195,107.980
2020-05-21,9942.000,83,0.8,9942.000,1948926808,107.750
2020-05-22,9914.000,-28,-0.3,9914.000,1945454406,107.750
2020-05-25,9900.000,-14,-0.1,9900.000,1943396802,107.650
2020-05-26,9910.000,10,0.1,9910.000,1945387466,107.770
2020-05-27,10149.000,239,2.4,10149.000,1992159970,107.510
2020-05-28,10423.000,274,2.7,10423.000,2049646691,107.920
2020-05-29,10389.000,-34,-0.3,10389.000,2041718084,107.530
2020-06-01,10367.000,-22,-0.2,10367.000,2051845760,107.740
2020-06-02,10450.000,83,0.8,10450.000,2066103259,107.580
2020-06-03,10650.000,200,1.9,10650.000,2108831218,108.720
2020-06-04,10953.000,303,2.8,10953.000,2169058728,108.880
2020-06-05,11001.000,48,0.4,11001.000,2178610209,109.090
2020-06-08,11325.000,324,2.9,11325.000,2243654075,109.480
2020-06-09,11475.000,150,1.3,11475.000,2273129584,108.080
2020-06-10,11207.000,-268,-2.3,11207.000,2220872744,107.790
2020-06-11,10944.000,-263,-2.3,10944.000,2170685836,107.010
2020-06-12,10289.000,-655,-6.0,10289.000,2040869390,106.690
2020-06-15,10483.000,194,1.9,10483.000,2079728952,107.240
2020-06-16,10596.000,113,1.1,10596.000,2102104040,107.320
2020-06-17,10751.000,155,1.5,10751.000,2133617944,107.350
2020-06-18,10616.000,-135,-1.3,10616.000,2107337244,106.780
2020-06-19,10629.000,13,0.1,10629.000,2106834104,106.950
2020-06-22,10426.000,-203,-1.9,10426.000,2067728795,106.770
2020-06-23,10439.000,13,0.1,10439.000,2070339857,106.960
2020-06-24,10359.000,-80,-0.8,10359.000,2057508489,106.520
2020-06-25,10173.000,-186,-1.8,10173.000,2020569815,107.060
2020-06-26,10231.000,58,0.6,10231.000,2047372632,107.120
2020-06-29,10050.000,-181,-1.8,10050.000,2011201681,107.240
2020-06-30,10314.000,264,2.6,10314.000,2066002569,107.740
2020-07-01,10423.000,109,1.1,10423.000,2088233180,108.120
2020-07-02,10397.000,-26,-0.2,10397.000,2085028826,107.490
2020-07-03,10447.000,50,0.5,10447.000,2096117804,107.540
2020-07-06,10456.000,9,0.1,10456.000,2096023796,107.650
2020-07-07,10472.000,16,0.2,10472.000,2099355654,107.300
2020-07-08,10401.000,-71,-0.7,10401.000,2085887267,107.690
2020-07-09,10393.000,-8,-0.1,10393.000,2083705186,107.310
2020-07-10,10180.000,-213,-2.0,10180.000,2043561397,107.130
2020-07-13,10333.000,153,1.5,10333.000,2073182558,106.840
2020-07-14,10391.000,58,0.6,10391.000,2084518965,107.270
2020-07-15,10491.000,100,1.0,10491.000,2104988911,107.300
2020-07-16,10544.000,53,0.5,10544.000,2112013319,106.990
2020-07-17,10615.000,71,0.7,10615.000,2118022108,107.280
2020-07-20,10711.000,96,0.9,10711.000,2138299928,107.520
2020-07-21,10545.000,-166,-1.5,10545.000,2105340636,107.250
2020-07-22,10636.000,91,0.9,10636.000,2124706767,106.890
2020-07-27,10628.000,-8,-0.1,10628.000,2123252794,105.820
2020-07-28,10582.000,-46,-0.4,10582.000,2114040419,105.340
2020-07-29,10626.000,44,0.4,10626.000,2125776147,105.140
2020-07-30,10720.000,94,0.9,10720.000,2145653286,105.090
2020-07-31,10639.000,-81,-0.8,10639.000,2124663824,104.600
2020-08-03,10770.000,131,1.2,10770.000,2147311194,106.130
2020-08-04,10717.000,-53,-0.5,10717.000,2139703316,106.130
2020-08-05,10737.000,20,0.2,10737.000,2144126444,105.610
2020-08-06,10733.000,-4,0.0,10733.000,2142970555,105.510
2020-08-07,10734.000,1,0.0,10734.000,2143088000,105.590
2020-08-11,11032.000,298,2.8,11032.000,2201895529,106.170
2020-08-12,11002.000,-30,-0.3,11002.000,2194127426,106.570
2020-08-13,11098.000,96,0.9,11098.000,2213268292,106.710
2020-08-14,11038.000,-60,-0.5,11038.000,2197451034,106.980
2020-08-17,10985.000,-53,-0.5,10985.000,2185770358,106.550
2020-08-18,10904.000,-81,-0.7,10904.000,2168486846,105.820
2020-08-19,10786.000,-118,-1.1,10786.000,2148640471,105.190
2020-08-20,10801.000,15,0.1,10801.000,2154950560,106.090
2020-08-21,10735.000,-66,-0.6,10735.000,2136756845,105.700
2020-08-24,10740.000,5,0.0,10740.000,2142463438,105.800
2020-08-25,10908.000,168,1.6,10908.000,2176079949,106.010
2020-08-26,10929.000,21,0.2,10929.000,2171529679,106.460
2020-08-27,10796.000,-133,-1.2,10796.000,2143117370,105.930
2020-08-28,10957.000,161,1.5,10957.000,2176151647,106.660
2020-08-31,10879.000,-78,-0.7,10879.000,2160731130,105.360
2020-09-01,10877.000,-2,0.0,10877.000,2156375761,105.890
2020-09-02,10831.000,-46,-0.4,10831.000,2150092024,106.020
2020-09-03,11088.000,257,2.4,11088.000,2202599700,106.240
2020-09-04,10955.000,-133,-1.2,10955.000,2175789631,106.160
2020-09-07,10979.000,24,0.2,10979.000,2180498779,106.360
2020-09-08,10973.000,-6,-0.1,10973.000,2194864461,106.310
2020-09-09,10794.000,-179,-1.6,10794.000,2159182720,105.990
2020-09-10,10910.000,116,1.1,10910.000,2172267400,106.220
2020-09-11,10749.000,-161,-1.5,10749.000,2140669273,106.160
2020-09-14,10774.000,25,0.2,10774.000,2147063166,106.180
2020-09-15,10898.000,124,1.2,10898.000,2136084011,105.740
2020-09-16,10833.000,-65,-0.6,10833.000,2123273743,105.380
2020-09-17,10823.000,-10,-0.1,10823.000,2120925197,105.070
2020-09-18,10736.000,-87,-0.8,10736.000,2105399497,104.840
2020-09-23,10449.000,-287,-2.7,10449.000,2047687327,105.140
2020-09-24,10312.000,-137,-1.3,10312.000,2023995603,105.450
2020-09-25,10388.000,76,0.7,10388.000,2039420189,105.560
2020-09-28,10485.000,97,0.9,10485.000,2058298239,105.370
2020-09-29,10621.000,136,1.3,10621.000,2095845267,105.350
2020-09-30,10586.000,-35,-0.3,10586.000,2091323731,105.800
2020-10-01,10620.000,34,0.3,10620.000,2097841950,105.550
2020-10-02,10687.000,67,0.6,10687.000,2115044953,105.560
2020-10-05,10782.000,95,0.9,10782.000,2134885345,105.590
2020-10-06,10915.000,133,1.2,10915.000,2161537907,105.660
2020-10-07,10902.000,-13,-0.1,10902.000,2158853746,105.680
2020-10-08,11055.000,153,1.4,11055.000,2189171522,106.070
2020-10-09,11165.000,110,1.0,11165.000,2210874690,105.980
2020-10-12,11108.000,-57,-0.5,11108.000,2199770520,105.660
2020-10-13,11148.000,40,0.4,11148.000,2206580489,105.360
2020-10-14,11035.000,-113,-1.0,11035.000,2184263976,105.430
2020-10-15,10968.000,-67,-0.6,10968.000,2170542619,105.260
2020-10-16,11002.000,34,0.3,11002.000,2177126911,105.360
2020-10-19,11022.000,20,0.2,11022.000,2181311588,105.400
2020-10-20,10893.000,-129,-1.2,10893.000,2156010901,105.590
2020-10-21,10894.000,1,0.0,10894.000,2155657312,105.410
2020-10-22,10782.000,-112,-1.0,10782.000,2132069966,104.640
2020-10-23,10925.000,143,1.3,10925.000,2160497240,104.700
2020-10-26,10973.000,48,0.4,10973.000,2169889697,104.700
2020-10-27,10836.000,-137,-1.2,10836.000,2135414333,104.810
2020-10-28,10678.000,-158,-1.5,10678.000,2106880756,104.450
2020-10-29,10358.000,-320,-3.0,10358.000,2040621068,104.400
2020-10-30,10455.000,97,0.9,10455.000,2059178320,104.600
2020-11-02,10487.000,32,0.3,10487.000,2064591073,104.760
2020-11-04,10859.000,372,3.5,10859.000,2135752610,104.550
2020-11-05,10652.000,-207,-1.9,10652.000,2093621446,104.290
2020-11-06,10692.000,40,0.4,10692.000,2091187819,103.700
2020-11-09,10615.000,-77,-0.7,10615.000,2076204862,103.350
2020-11-10,11269.000,654,6.2,11269.000,2204972886,105.210
2020-11-11,11497.000,228,2.0,11497.000,2250193866,105.150
2020-11-12,11470.000,-27,-0.2,11470.000,2269516349,105.420
2020-11-13,11238.000,-232,-2.0,11238.000,2223509303,104.990
2020-11-16,11406.000,168,1.5,11406.000,2245684417,104.690
2020-11-17,11569.000,163,1.4,11569.000,2281156227,104.480
2020-11-18,11423.000,-146,-1.3,11423.000,2253829638,104.090
2020-11-19,11219.000,-204,-1.8,11219.000,2224100224,103.870
