﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2014-04-24,13257.000,-31,-0.2,14243.000,922298803,102.500
2014-04-25,13218.000,-39,-0.3,14202.000,925596503,102.390
2014-04-28,13161.000,-57,-0.4,14140.000,921617164,102.120
2014-04-30,13306.000,145,1.1,14296.000,931783231,102.610
2014-05-01,13238.000,-68,-0.5,14223.000,905649332,102.210
2014-05-02,13255.000,17,0.1,14241.000,916609126,102.370
2014-05-07,13174.000,-81,-0.6,14154.000,910990568,101.600
2014-05-08,13278.000,104,0.8,14266.000,918209656,101.880
2014-05-09,13281.000,3,0.0,14269.000,918394431,101.680
2014-05-12,13326.000,45,0.3,14318.000,921521696,102.020
2014-05-13,13369.000,43,0.3,14364.000,924472205,102.210
2014-05-14,13430.000,61,0.5,14429.000,922995484,102.190
2014-05-15,13363.000,-67,-0.5,14357.000,918353641,101.830
2014-05-16,13298.000,-65,-0.5,14288.000,913905668,101.630
2014-05-19,13324.000,26,0.2,14315.000,915674622,101.580
2014-05-20,13309.000,-15,-0.1,14321.000,914668315,101.470
2014-05-21,13260.000,-49,-0.4,14268.000,911524593,101.310
2014-05-22,13301.000,41,0.3,14312.000,912255588,101.430
2014-05-23,13389.000,88,0.7,14407.000,918297503,101.840
2014-05-26,13427.000,38,0.3,14448.000,940646370,101.980
2014-05-27,13423.000,-4,0.0,14444.000,940342988,101.950
2014-05-28,13425.000,2,0.0,14446.000,940519993,101.940
2014-05-29,13421.000,-4,0.0,14441.000,950103341,101.750
2014-05-30,13439.000,18,0.1,14461.000,951316218,101.660
2014-06-02,13420.000,-19,-0.1,14440.000,949972396,101.950
2014-06-03,13496.000,76,0.6,14522.000,947029472,102.400
2014-06-04,13499.000,3,0.0,14525.000,947251665,102.600
2014-06-05,13539.000,40,0.3,14568.000,950053613,102.650
2014-06-06,13520.000,-19,-0.1,14548.000,949690452,102.360
2014-06-09,13624.000,104,0.8,14660.000,956967110,102.560
2014-06-10,13643.000,19,0.1,14680.000,958308966,102.460
2014-06-11,13601.000,-42,-0.3,14635.000,955359848,102.340
2014-06-12,13544.000,-57,-0.4,14574.000,956301084,102.030
2014-06-13,13468.000,-76,-0.6,14492.000,950982462,101.800
2014-06-16,13529.000,61,0.5,14558.000,942636481,101.980
2014-06-17,13456.000,-73,-0.5,14479.000,942529017,101.950
2014-06-18,13472.000,16,0.1,14496.000,943728715,102.170
2014-06-19,13459.000,-13,-0.1,14482.000,942855190,102.010
2014-06-20,13456.000,-3,0.0,14501.000,942604284,101.920
2014-06-23,13448.000,-8,-0.1,14492.000,942278811,102.100
2014-06-24,13448.000,0,0.0,14492.000,942258567,101.850
2014-06-25,13458.000,10,0.1,14503.000,942985649,101.960
2014-06-26,13451.000,-7,-0.1,14495.000,934529671,101.700
2014-06-27,13440.000,-11,-0.1,14483.000,933771422,101.550
2014-06-30,13396.000,-44,-0.3,14436.000,930750014,101.360
2014-07-01,13377.000,-19,-0.1,14415.000,929436681,101.440
2014-07-02,13431.000,54,0.4,14474.000,933268358,101.570
2014-07-03,13474.000,43,0.3,14520.000,936216710,101.850
2014-07-04,13553.000,79,0.6,14605.000,941725843,102.150
2014-07-07,13543.000,-10,-0.1,14594.000,940364418,102.200
2014-07-08,13500.000,-43,-0.3,14548.000,937394179,101.750
2014-07-09,13478.000,-22,-0.2,14524.000,888246230,101.550
2014-07-10,13492.000,14,0.1,14539.000,888283238,101.570
2014-07-11,13428.000,-64,-0.5,14470.000,884045689,101.370
2014-07-14,13411.000,-17,-0.1,14452.000,877575486,101.360
2014-07-15,13459.000,48,0.4,14504.000,880759122,101.650
2014-07-16,13459.000,0,0.0,14504.000,874332165,101.740
2014-07-17,13470.000,11,0.1,14516.000,878797993,101.660
2014-07-18,13347.000,-123,-0.9,14383.000,870786205,101.260
2014-07-22,13398.000,51,0.4,14460.000,874141018,101.480
2014-07-23,13442.000,44,0.3,14507.000,872130102,101.500
2014-07-24,13483.000,41,0.3,14551.000,874549976,101.550
2014-07-25,13497.000,14,0.1,14566.000,880320868,101.800
2014-07-28,13508.000,11,0.1,14578.000,881026659,101.790
2014-07-29,13504.000,-4,0.0,14574.000,880774732,101.820
2014-07-30,13526.000,22,0.2,14598.000,882215037,102.100
2014-07-31,13615.000,89,0.7,14694.000,888020368,102.850
2014-08-01,13547.000,-68,-0.5,14620.000,883599959,102.820
2014-08-04,13448.000,-99,-0.7,14514.000,877177066,102.570
2014-08-05,13467.000,19,0.1,14534.000,878391317,102.620
2014-08-06,13443.000,-24,-0.2,14508.000,877963789,102.610
2014-08-07,13324.000,-119,-0.9,14380.000,870285538,102.170
2014-08-08,13278.000,-46,-0.3,14330.000,867246160,102.130
2014-08-11,13295.000,17,0.1,14348.000,868372877,102.150
2014-08-12,13386.000,91,0.7,14447.000,874318001,102.310
2014-08-13,13409.000,23,0.2,14471.000,872979109,102.270
2014-08-14,13456.000,47,0.4,14522.000,876037389,102.500
2014-08-15,13522.000,66,0.5,14593.000,880301974,102.510
2014-08-18,13514.000,-8,-0.1,14585.000,879838241,102.380
2014-08-19,13593.000,79,0.6,14670.000,884922675,102.620
2014-08-20,13640.000,47,0.3,14742.000,888272565,102.990
2014-08-21,13742.000,102,0.7,14853.000,900048503,103.810
2014-08-22,13747.000,5,0.0,14858.000,898560914,103.960
2014-08-25,13777.000,30,0.2,14890.000,879273091,104.190
2014-08-26,13785.000,8,0.1,14899.000,879831580,104.100
2014-08-27,13823.000,38,0.3,14940.000,879382032,104.100
2014-08-28,13817.000,-6,0.0,14934.000,876737671,103.770
2014-08-29,13744.000,-73,-0.5,14855.000,880704136,103.740
2014-09-01,13820.000,76,0.6,14937.000,885535540,104.130
2014-09-02,13858.000,38,0.3,14978.000,887989694,104.400
2014-09-03,13939.000,81,0.6,15066.000,893129774,105.210
2014-09-04,13914.000,-25,-0.2,15038.000,891535516,104.920
2014-09-05,14027.000,113,0.8,15161.000,898781777,105.570
2014-09-08,14033.000,6,0.0,15167.000,901692986,105.090
2014-09-09,14166.000,133,0.9,15311.000,910254334,106.030
2014-09-10,14079.000,-87,-0.6,15217.000,904658765,106.120
2014-09-11,14203.000,124,0.9,15351.000,912672333,106.800
2014-09-12,14228.000,25,0.2,15378.000,914779844,107.220
2014-09-16,14160.000,-68,-0.5,15304.000,910427719,107.170
2014-09-17,14186.000,26,0.2,15332.000,901171276,107.250
2014-09-18,14363.000,177,1.2,15524.000,953402449,108.500
2014-09-19,14399.000,36,0.3,15563.000,955267800,108.860
2014-09-22,14433.000,34,0.2,15621.000,957519211,108.970
2014-09-24,14368.000,-65,-0.5,15551.000,953478449,108.640
2014-09-25,14455.000,87,0.6,15645.000,979020904,109.230
2014-09-26,14329.000,-126,-0.9,15508.000,970522517,108.530
2014-09-29,14405.000,76,0.5,15591.000,975680256,109.370
2014-09-30,14350.000,-55,-0.4,15531.000,975362516,109.450
2014-10-01,14413.000,63,0.4,15599.000,979820824,109.760
2014-10-02,14287.000,-126,-0.9,15463.000,971219774,109.070
2014-10-03,14230.000,-57,-0.4,15401.000,967396731,108.770
2014-10-06,14429.000,199,1.4,15617.000,980867535,109.690
2014-10-07,14297.000,-132,-0.9,15474.000,971918358,108.940
2014-10-08,14157.000,-140,-1.0,15322.000,962402856,108.260
2014-10-09,14191.000,34,0.2,15359.000,964739970,108.290
2014-10-10,14199.000,8,0.1,15368.000,961804798,107.800
2014-10-14,14044.000,-155,-1.1,15200.000,951341569,107.080
2014-10-15,14000.000,-44,-0.3,15152.000,941370638,107.290
2014-10-16,13775.000,-225,-1.6,14909.000,926284412,105.920
2014-10-17,13791.000,16,0.1,14926.000,927511893,106.390
2014-10-20,13920.000,129,0.9,15087.000,936164493,107.150
2014-10-21,13899.000,-21,-0.2,15065.000,930321599,106.850
2014-10-22,13929.000,30,0.2,15097.000,919612871,107.040
2014-10-23,13978.000,49,0.4,15150.000,922848328,107.160
2014-10-24,14120.000,142,1.0,15304.000,932229082,108.030
2014-10-27,14138.000,18,0.1,15324.000,933390233,107.940
2014-10-28,14057.000,-81,-0.6,15236.000,928094699,107.970
2014-10-29,14173.000,116,0.8,15362.000,935757630,108.130
2014-10-30,14304.000,131,0.9,15504.000,944360683,109.010
2014-10-31,14370.000,66,0.5,15575.000,948718048,109.340
2014-11-04,14964.000,594,4.1,16219.000,987443487,113.760
2014-11-05,14920.000,-44,-0.3,16171.000,985014430,113.680
2014-11-06,15055.000,135,0.9,16318.000,993974811,114.690
2014-11-07,15107.000,52,0.3,16374.000,991721763,115.060
2014-11-10,15025.000,-82,-0.5,16285.000,984832941,114.360
2014-11-11,15090.000,65,0.4,16356.000,989059426,114.750
2014-11-12,15151.000,61,0.4,16422.000,984960591,115.810
2014-11-13,15176.000,25,0.2,16449.000,986096480,115.520
2014-11-14,15160.000,-16,-0.1,16431.000,985041800,116.150
2014-11-17,15221.000,61,0.4,16498.000,977528422,116.440
2014-11-18,15255.000,34,0.2,16534.000,979743641,116.570
2014-11-19,15330.000,75,0.5,16616.000,984546269,117.020
2014-11-20,15430.000,100,0.7,16746.000,987951381,118.210
2014-11-21,15450.000,20,0.1,16768.000,989525868,118.090
2014-11-25,15548.000,98,0.6,16874.000,995863346,118.070
2014-11-26,15513.000,-35,-0.2,16836.000,993626898,117.770
2014-11-27,15479.000,-34,-0.2,16799.000,991470944,117.520
2014-11-28,15475.000,-4,0.0,16795.000,991236182,118.230
2014-12-01,15514.000,39,0.3,16837.000,993730679,118.890
2014-12-02,15413.000,-101,-0.7,16727.000,987346362,118.340
2014-12-03,15523.000,110,0.7,16847.000,993827255,119.300
2014-12-04,15628.000,105,0.7,16961.000,1000537254,119.860
2014-12-05,15581.000,-47,-0.3,16910.000,1017476613,119.830
2014-12-08,15775.000,194,1.2,17120.000,1030150731,121.580
2014-12-09,15645.000,-130,-0.8,16979.000,1021648602,120.970
2014-12-10,15481.000,-164,-1.0,16801.000,1004547323,119.460
2014-12-11,15145.000,-336,-2.2,16436.000,977228136,117.680
2014-12-12,15234.000,89,0.6,16533.000,983060109,118.890
2014-12-15,15132.000,-102,-0.7,16422.000,976543810,118.610
2014-12-16,14914.000,-218,-1.4,16186.000,962611324,117.760
2014-12-17,14709.000,-205,-1.4,15963.000,962194727,116.910
2014-12-18,15074.000,365,2.5,16359.000,981289015,118.780
2014-12-19,15192.000,118,0.8,16488.000,998156509,119.000
2014-12-22,15289.000,97,0.6,16614.000,1004561312,119.500
2014-12-24,15410.000,121,0.8,16746.000,1012719779,120.640
2014-12-25,15354.000,-56,-0.4,16685.000,1009053628,120.240
2014-12-26,15353.000,-1,0.0,16684.000,1009646659,120.320
2014-12-29,15351.000,-2,0.0,16682.000,1009499257,120.510
2014-12-30,15404.000,53,0.3,16739.000,1012961373,120.550
2015-01-05,15331.000,-73,-0.5,16660.000,1001520037,120.340
2015-01-06,15152.000,-179,-1.2,16466.000,989826815,119.350
2015-01-07,14977.000,-175,-1.2,16275.000,978676737,118.840
2015-01-08,15105.000,128,0.9,16415.000,987306282,119.460
2015-01-09,15302.000,197,1.3,16629.000,1000243883,119.870
2015-01-13,15085.000,-217,-1.4,16393.000,986518842,118.010
2015-01-14,15038.000,-47,-0.3,16342.000,983469848,117.640
2015-01-15,14959.000,-79,-0.5,16256.000,968045645,117.710
2015-01-16,14857.000,-102,-0.7,16145.000,961490262,116.440
2015-01-19,15105.000,248,1.7,16415.000,977658888,117.390
2015-01-20,15024.000,-81,-0.5,16348.000,972377002,117.900
2015-01-21,15175.000,151,1.0,16513.000,982404251,118.640
2015-01-22,15032.000,-143,-0.9,16357.000,972117568,118.130
2015-01-23,15307.000,275,1.8,16656.000,989902002,118.530
2015-01-26,15276.000,-31,-0.2,16622.000,987875894,117.670
2015-01-27,15335.000,59,0.4,16687.000,991688003,118.570
2015-01-28,15216.000,-119,-0.8,16557.000,988640025,117.780
2015-01-29,15089.000,-127,-0.8,16419.000,988094804,117.770
2015-01-30,15155.000,66,0.4,16491.000,1002317202,118.250
2015-02-02,14949.000,-206,-1.4,16267.000,988634129,117.460
2015-02-03,14953.000,4,0.0,16271.000,988844193,117.340
2015-02-04,15048.000,95,0.6,16374.000,995163136,117.820
2015-02-05,15012.000,-36,-0.2,16335.000,992779443,117.270
2015-02-06,15066.000,54,0.4,16394.000,996365488,117.500
2015-02-09,15313.000,247,1.6,16663.000,1012701952,118.910
2015-02-10,15236.000,-77,-0.5,16579.000,996645174,118.500
2015-02-12,15347.000,111,0.7,16700.000,1004005255,120.200
2015-02-13,15199.000,-148,-1.0,16539.000,994454743,119.030
2015-02-16,15211.000,12,0.1,16552.000,995256929,118.590
2015-02-17,15169.000,-42,-0.3,16506.000,1001500133,118.350
2015-02-18,15264.000,95,0.6,16609.000,1007748616,119.250
2015-02-19,15133.000,-131,-0.9,16467.000,1057773398,118.770
2015-02-20,15119.000,-14,-0.1,16473.000,1056782068,119.100
2015-02-23,15116.000,-3,0.0,16470.000,1056867531,119.080
2015-02-24,15064.000,-52,-0.3,16413.000,1050752072,118.910
2015-02-25,15123.000,59,0.4,16478.000,1054839989,118.770
2015-02-26,15141.000,18,0.1,16497.000,1056121578,119.040
2015-02-27,15320.000,179,1.2,16692.000,1068590723,119.270
2015-03-02,15355.000,35,0.2,16731.000,1071037772,119.870
2015-03-03,15407.000,52,0.3,16787.000,1064806592,120.060
2015-03-04,15345.000,-62,-0.4,16720.000,1060495035,119.580
2015-03-05,15325.000,-20,-0.1,16698.000,1064069835,119.800
2015-03-06,15372.000,47,0.3,16749.000,1067968132,120.040
2015-03-09,15436.000,64,0.4,16819.000,1059238636,120.740
2015-03-10,15451.000,15,0.1,16835.000,1060261211,121.470
2015-03-11,15380.000,-71,-0.5,16758.000,1055502564,121.210
2015-03-12,15528.000,148,1.0,16919.000,1068595798,121.530
2015-03-13,15506.000,-22,-0.1,16895.000,1070027046,121.440
2015-03-16,15460.000,-46,-0.3,16845.000,1066837054,121.400
2015-03-17,15446.000,-14,-0.1,16830.000,1066884759,121.430
2015-03-18,15441.000,-5,0.0,16824.000,1060716970,121.330
2015-03-19,15164.000,-277,-1.8,16522.000,1041673074,119.790
2015-03-20,15328.000,164,1.1,16723.000,1052984157,120.750
2015-03-23,15208.000,-120,-0.8,16592.000,1044985488,119.950
2015-03-24,15256.000,48,0.3,16644.000,1047081550,119.810
2015-03-25,15288.000,32,0.2,16679.000,1049263739,119.820
2015-03-26,15192.000,-96,-0.6,16575.000,1042734743,119.380
2015-03-27,15181.000,-11,-0.1,16563.000,1041963088,119.170
2015-03-30,15115.000,-66,-0.4,16491.000,1037455102,119.260
2015-03-31,15264.000,149,1.0,16653.000,1047686224,120.170
2015-04-01,15288.000,24,0.2,16679.000,1049362391,119.960
2015-04-02,15333.000,45,0.3,16728.000,1052434219,119.660
2015-04-03,15377.000,44,0.3,16776.000,1055431952,119.710
2015-04-06,15375.000,-2,0.0,16774.000,1055340213,119.050
2015-04-07,15392.000,17,0.1,16793.000,1056460566,119.520
2015-04-08,15550.000,158,1.0,16965.000,1067325061,120.240
2015-04-09,15598.000,48,0.3,17017.000,1051306930,120.310
2015-04-10,15693.000,95,0.6,17121.000,1046181912,120.510
2015-04-13,15596.000,-97,-0.6,17015.000,1027837958,120.220
2015-04-14,15494.000,-102,-0.7,16904.000,1021124167,119.840
2015-04-15,15437.000,-57,-0.4,16842.000,1017412172,119.620
2015-04-16,15396.000,-41,-0.3,16797.000,1014692531,119.000
2015-04-17,15411.000,15,0.1,16813.000,1015772491,119.050
2015-04-20,15331.000,-80,-0.5,16748.000,1010496475,118.940
2015-04-21,15398.000,67,0.4,16821.000,1018164722,119.330
2015-04-22,15467.000,69,0.4,16897.000,1017171366,119.660
2015-04-23,15574.000,107,0.7,17013.000,1024216548,120.030
2015-04-24,15476.000,-98,-0.6,16906.000,1017785118,119.540
2015-04-27,15388.000,-88,-0.6,16810.000,1011830492,118.930
2015-04-28,15493.000,105,0.7,16925.000,1018756741,119.160
2015-04-30,15441.000,-52,-0.3,16868.000,1015380445,119.000
2015-05-01,15348.000,-93,-0.6,16767.000,1009298617,119.650
2015-05-07,15293.000,-55,-0.4,16706.000,1005682543,119.320
2015-05-08,15309.000,16,0.1,16724.000,1006721385,119.830
2015-05-11,15411.000,102,0.7,16835.000,1013454852,119.730
2015-05-12,15412.000,1,0.0,16836.000,1013478495,120.150
2015-05-13,15319.000,-93,-0.6,16735.000,1007453081,119.770
2015-05-14,15206.000,-113,-0.7,16611.000,1000034099,119.260
2015-05-15,15297.000,91,0.6,16711.000,1005937669,119.390
2015-05-18,15324.000,27,0.2,16740.000,1007752796,119.640
2015-05-19,15431.000,107,0.7,16857.000,1014774557,119.890
2015-05-20,15527.000,96,0.6,16984.000,1029065372,120.940
2015-05-21,15630.000,103,0.7,17097.000,1036122932,121.050
2015-05-22,15572.000,-58,-0.4,17033.000,1032272450,121.070
2015-05-25,15679.000,107,0.7,17150.000,1039406398,121.700
2015-05-26,15679.000,0,0.0,17150.000,1040538624,121.750
2015-05-27,15837.000,158,1.0,17323.000,1051014512,123.010
2015-05-28,15927.000,90,0.6,17421.000,1052701196,123.660
2015-05-29,15938.000,11,0.1,17434.000,1056318664,123.730
2015-06-01,15907.000,-31,-0.2,17400.000,1052310784,124.240
2015-06-02,16009.000,102,0.6,17511.000,1059071980,124.770
2015-06-03,15842.000,-167,-1.0,17329.000,981814952,124.110
2015-06-04,15813.000,-29,-0.2,17297.000,980018565,124.320
2015-06-05,15790.000,-23,-0.1,17272.000,1007566004,124.470
2015-06-08,15961.000,171,1.1,17459.000,1018507666,125.490
2015-06-09,15714.000,-247,-1.5,17188.000,1002998568,124.640
2015-06-10,15746.000,32,0.2,17223.000,1005070660,124.460
2015-06-11,15522.000,-224,-1.4,16978.000,990799433,122.970
2015-06-12,15631.000,109,0.7,17098.000,997777283,123.460
2015-06-15,15626.000,-5,0.0,17092.000,997434463,123.500
2015-06-16,15570.000,-56,-0.4,17031.000,993846132,123.440
2015-06-17,15593.000,23,0.1,17056.000,995476294,123.460
2015-06-18,15619.000,26,0.2,17085.000,997101280,123.400
2015-06-19,15584.000,-35,-0.2,17046.000,994900748,122.980
2015-06-22,15488.000,-96,-0.6,16963.000,988719972,122.690
2015-06-23,15669.000,181,1.2,17161.000,1004649442,123.430
2015-06-24,15822.000,153,1.0,17329.000,1014467170,123.880
2015-06-25,15749.000,-73,-0.5,17249.000,1009727949,123.880
2015-06-26,15697.000,-52,-0.3,17192.000,1008224708,123.520
2015-06-29,15694.000,-3,0.0,17189.000,1008831724,122.960
2015-06-30,15366.000,-328,-2.1,16830.000,976278549,122.450
2015-07-01,15416.000,50,0.3,16884.000,979439504,122.600
2015-07-02,15579.000,163,1.1,17063.000,989842544,123.370
2015-07-03,15585.000,6,0.0,17069.000,990219231,123.000
2015-07-06,15517.000,-68,-0.4,16995.000,987799063,122.490
2015-07-07,15440.000,-77,-0.5,16911.000,982900730,122.730
2015-07-08,15413.000,-27,-0.2,16881.000,957123966,122.350
2015-07-09,15031.000,-382,-2.5,16463.000,933409551,120.790
2015-07-10,15226.000,195,1.3,16676.000,945503224,121.650
2015-07-13,15487.000,261,1.7,16962.000,960521257,122.500
2015-07-14,15673.000,186,1.2,17166.000,970853867,123.700
2015-07-15,15637.000,-36,-0.2,17126.000,957000434,123.390
2015-07-16,15691.000,54,0.3,17186.000,960330743,123.860
2015-07-17,15769.000,78,0.5,17271.000,965096196,124.240
2015-07-21,15722.000,-47,-0.3,17241.000,962230151,124.370
2015-07-22,15643.000,-79,-0.5,17155.000,957571857,123.790
2015-07-23,15624.000,-19,-0.1,17134.000,955167671,124.100
2015-07-24,15476.000,-148,-0.9,16972.000,946121718,124.020
2015-07-27,15397.000,-79,-0.5,16885.000,941331095,123.680
2015-07-28,15257.000,-140,-0.9,16731.000,932733085,123.160
2015-07-29,15347.000,90,0.6,16830.000,939015454,123.540
2015-07-30,15458.000,111,0.7,16952.000,945811812,124.080
2015-07-31,15442.000,-16,-0.1,16934.000,989400919,124.040
2015-08-03,15415.000,-27,-0.2,16905.000,982497171,124.040
2015-08-04,15373.000,-42,-0.3,16859.000,979818614,124.030
2015-08-05,15432.000,59,0.4,16923.000,983608197,124.310
2015-08-06,15457.000,25,0.2,16951.000,984975644,124.790
2015-08-07,15394.000,-63,-0.4,16882.000,981001332,124.740
2015-08-10,15305.000,-89,-0.6,16784.000,975340705,124.420
2015-08-11,15364.000,59,0.4,16849.000,979114114,124.630
2015-08-12,15285.000,-79,-0.5,16762.000,974074013,125.120
2015-08-13,15062.000,-223,-1.5,16518.000,966807051,124.290
2015-08-14,15091.000,29,0.2,16549.000,968713084,124.430
2015-08-17,15049.000,-42,-0.3,16503.000,965997216,124.400
2015-08-18,15046.000,-3,0.0,16500.000,965820587,124.440
2015-08-19,15094.000,48,0.3,16553.000,968999486,124.370
2015-08-20,14872.000,-222,-1.5,16331.000,954723460,123.820
2015-08-21,14688.000,-184,-1.2,16129.000,943111579,123.490
2015-08-24,14306.000,-382,-2.6,15710.000,918600857,121.720
2015-08-25,13527.000,-779,-5.4,14854.000,859848007,118.900
2015-08-26,13669.000,142,1.0,15010.000,868881003,119.080
2015-08-27,13947.000,278,2.0,15315.000,886325444,120.060
2015-08-28,14378.000,431,3.1,15789.000,913600008,121.150
2015-08-31,14491.000,113,0.8,15913.000,920744546,121.180
2015-09-01,14424.000,-67,-0.5,15839.000,917877646,121.010
2015-09-02,14089.000,-335,-2.3,15471.000,898732781,120.270
2015-09-03,14187.000,98,0.7,15579.000,905004338,120.620
2015-09-04,14169.000,-18,-0.1,15559.000,899198198,119.930
2015-09-07,13902.000,-267,-1.9,15266.000,871925026,119.070
2015-09-08,13870.000,-32,-0.2,15231.000,869844004,119.420
2015-09-09,14040.000,170,1.2,15418.000,880471013,120.230
2015-09-10,14136.000,96,0.7,15523.000,873607369,120.230
2015-09-11,14145.000,9,0.1,15533.000,874122653,120.820
2015-09-14,14109.000,-36,-0.3,15493.000,871929563,120.650
2015-09-15,14091.000,-18,-0.1,15474.000,870819801,120.660
2015-09-16,14206.000,115,0.8,15600.000,878831176,120.340
2015-09-17,14265.000,59,0.4,15665.000,882503629,120.600
2015-09-18,14119.000,-146,-1.0,15504.000,873473564,119.820
2015-09-24,13927.000,-192,-1.4,15315.000,862640784,120.210
2015-09-25,13926.000,-1,0.0,15314.000,862104238,120.360
2015-09-28,14007.000,81,0.6,15403.000,871580903,120.400
2015-09-29,13778.000,-229,-1.6,15152.000,857318307,119.790
2015-09-30,13739.000,-39,-0.3,15109.000,854556424,119.960
2015-10-01,13919.000,180,1.3,15307.000,865803158,119.830
2015-10-02,13918.000,-1,0.0,15305.000,865715534,119.890
2015-10-05,13979.000,61,0.4,15373.000,869974698,120.010
2015-10-06,14193.000,214,1.5,15608.000,883249856,120.470
2015-10-07,14138.000,-55,-0.4,15547.000,879867788,120.310
2015-10-08,14252.000,114,0.8,15673.000,886930734,120.040
2015-10-09,14357.000,105,0.7,15788.000,893456828,119.990
2015-10-13,14363.000,6,0.0,15795.000,893855803,119.950
2015-10-14,14158.000,-205,-1.4,15569.000,881578767,119.560
2015-10-15,14046.000,-112,-0.8,15446.000,874639823,118.990
2015-10-16,14242.000,196,1.4,15662.000,886850841,119.010
2015-10-19,14259.000,17,0.1,15680.000,882827444,119.320
2015-10-20,14217.000,-42,-0.3,15656.000,880198474,119.540
2015-10-21,14204.000,-13,-0.1,15642.000,879643763,119.910
2015-10-22,14134.000,-70,-0.5,15565.000,844045652,119.860
2015-10-23,14493.000,359,2.5,15960.000,865481464,120.960
2015-10-26,14633.000,140,1.0,16114.000,873808502,121.140
2015-10-27,14568.000,-65,-0.4,16043.000,869963986,120.760
2015-10-28,14435.000,-133,-0.9,15896.000,862031342,120.360
2015-10-29,14598.000,163,1.1,16076.000,871737805,120.730
2015-10-30,14550.000,-48,-0.3,16023.000,868909796,120.900
2015-11-02,14499.000,-51,-0.4,15967.000,865833041,120.570
2015-11-04,14670.000,171,1.2,16155.000,861482913,121.090
2015-11-05,14791.000,121,0.8,16288.000,868602037,121.510
2015-11-06,14753.000,-38,-0.3,16247.000,866337411,121.730
2015-11-09,14996.000,243,1.6,16514.000,880644822,123.310
2015-11-10,14914.000,-82,-0.5,16424.000,875821805,123.200
2015-11-11,14974.000,60,0.4,16490.000,879335110,123.030
2015-11-12,14942.000,-32,-0.2,16455.000,877531202,122.860
2015-11-13,14830.000,-112,-0.7,16331.000,870952837,122.580
2015-11-16,14810.000,-20,-0.1,16309.000,870730876,122.540
2015-11-17,14918.000,108,0.7,16428.000,877127943,123.230
2015-11-18,14975.000,57,0.4,16491.000,880514281,123.370
2015-11-19,15130.000,155,1.0,16662.000,887356879,123.560
2015-11-20,15036.000,-94,-0.6,16580.000,881827850,122.960
2015-11-24,15070.000,34,0.2,16618.000,884016422,122.870
2015-11-25,15066.000,-4,0.0,16613.000,883789591,122.430
2015-11-26,15136.000,70,0.5,16691.000,878490890,122.620
2015-11-27,15080.000,-56,-0.4,16629.000,869361504,122.740
2015-11-30,15029.000,-51,-0.3,16573.000,866387958,122.820
2015-12-01,15075.000,46,0.3,16623.000,869034427,123.110
2015-12-02,15035.000,-40,-0.3,16579.000,866747195,122.880
2015-12-03,15094.000,59,0.4,16644.000,870102276,123.280
2015-12-04,14833.000,-261,-1.7,16356.000,855098859,122.710
2015-12-07,14977.000,144,1.0,16515.000,863381822,123.240
2015-12-08,14884.000,-93,-0.6,16413.000,855136573,123.270
2015-12-09,14738.000,-146,-1.0,16252.000,845284315,122.950
2015-12-10,14459.000,-279,-1.9,15944.000,822157015,121.500
2015-12-11,14483.000,24,0.2,15970.000,823550124,121.930
2015-12-14,14166.000,-317,-2.2,15621.000,806520206,120.800
2015-12-15,14171.000,5,0.0,15626.000,806813488,121.160
2015-12-16,14425.000,254,1.8,15906.000,818906847,121.760
2015-12-17,14583.000,158,1.1,16081.000,827956103,122.510
2015-12-18,14673.000,90,0.6,16180.000,824203561,122.490
2015-12-21,14386.000,-287,-2.0,15886.000,808074637,121.280
2015-12-22,14337.000,-49,-0.3,15831.000,805542105,121.210
2015-12-24,14333.000,-4,0.0,15827.000,805286065,120.960
2015-12-25,14236.000,-97,-0.7,15720.000,799853894,120.150
2015-12-28,14235.000,-1,0.0,15719.000,799784448,120.520
2015-12-29,14257.000,22,0.2,15743.000,801025605,120.450
2015-12-30,14304.000,47,0.3,15795.000,799317585,120.610
2016-01-04,14229.000,-75,-0.5,15712.000,795122846,120.380
2016-01-05,13998.000,-231,-1.6,15457.000,782243245,119.230
2016-01-06,14026.000,28,0.2,15488.000,783793419,119.000
2016-01-07,13783.000,-243,-1.7,15220.000,770226730,118.640
2016-01-08,13523.000,-260,-1.9,14933.000,755669024,117.860
2016-01-12,13559.000,36,0.3,14972.000,757665427,117.800
2016-01-13,13537.000,-22,-0.2,14948.000,756465420,117.910
2016-01-14,13542.000,5,0.0,14954.000,756749988,117.580
2016-01-15,13596.000,54,0.4,15013.000,739488524,118.160
2016-01-18,13248.000,-348,-2.6,14629.000,720566206,117.050
2016-01-19,13347.000,99,0.7,14738.000,726944001,117.610
2016-01-20,13379.000,32,0.2,14796.000,728705618,117.550
2016-01-21,13187.000,-192,-1.4,14583.000,718400474,117.340
2016-01-22,13277.000,90,0.7,14683.000,723313235,117.770
2016-01-25,13702.000,425,3.2,15153.000,746491470,118.630
2016-01-26,13525.000,-177,-1.3,14957.000,736850597,118.140
2016-01-27,13613.000,88,0.7,15054.000,741639051,118.250
2016-01-28,13562.000,-51,-0.4,14998.000,738861333,118.660
2016-01-29,13668.000,106,0.8,15115.000,744617064,120.870
2016-02-01,14188.000,520,3.8,15690.000,767355627,121.170
2016-02-02,14181.000,-7,0.0,15683.000,767000597,120.900
