﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2016-11-04,8564.000,-90,-1.0,9060.054,7421798723,79.150
2016-11-07,8607.000,43,0.5,9105.545,7474779788,79.780
2016-11-08,8780.000,173,2.0,9288.565,7634980912,80.610
2016-11-09,8527.000,-253,-2.9,9020.911,7449024741,78.520
2016-11-10,8704.000,177,2.1,9208.163,7614376822,80.930
2016-11-11,8568.000,-136,-1.6,9064.286,7513627572,80.900
2016-11-14,8424.000,-144,-1.7,8911.945,7458378570,80.920
2016-11-15,8495.000,71,0.8,8987.057,7565263896,81.640
2016-11-16,8524.000,29,0.3,9017.737,7609069555,82.220
2016-11-17,8437.000,-87,-1.0,8957.435,7539904364,81.320
2016-11-18,8598.000,161,1.9,9128.367,7739607658,81.520
2016-11-21,8603.000,5,0.1,9133.675,7813255527,81.340
2016-11-22,8588.000,-15,-0.2,9117.750,7846695311,81.560
2016-11-24,8954.000,366,4.3,9506.326,8301244338,82.950
2016-11-25,9090.000,136,1.5,9650.715,8584124952,84.330
2016-11-28,9041.000,-49,-0.5,9598.693,8687914358,83.590
2016-11-29,9041.000,0,0.0,9598.693,9023839231,83.840
2016-11-30,9122.000,81,0.9,9684.689,9424892254,84.140
2016-12-01,9231.000,109,1.2,9800.413,10474825016,84.430
2016-12-02,9100.000,-131,-1.4,9661.332,10311072813,84.480
2016-12-05,9067.000,-33,-0.4,9626.297,10269698334,84.650
2016-12-06,9152.000,85,0.9,9716.540,10369176529,84.670
2016-12-07,9263.000,111,1.2,9834.387,10503530847,84.740
2016-12-08,9344.000,81,0.9,9920.383,10640289038,85.230
2016-12-09,9409.000,65,0.7,9989.393,10767410241,85.200
2016-12-12,9484.000,75,0.8,10069.019,10893092004,85.920
2016-12-13,9548.000,64,0.7,10136.967,10984836410,86.310
2016-12-14,9600.000,52,0.5,10192.175,11040321880,86.250
2016-12-15,9756.000,156,1.6,10357.798,11248570726,87.200
2016-12-16,9590.000,-166,-1.7,10181.558,11258456010,86.990
2016-12-19,9458.000,-132,-1.4,10073.266,11297154705,85.850
2016-12-20,9459.000,1,0.0,10074.331,11500443043,85.030
2016-12-21,9587.000,128,1.4,10210.658,11986106484,85.680
2016-12-22,9556.000,-31,-0.3,10177.641,12278864172,85.250
2016-12-26,9545.000,-11,-0.1,10165.926,12464913217,84.140
2016-12-27,9558.000,13,0.1,10179.771,12776453872,84.340
2016-12-28,9594.000,36,0.4,10218.113,12824375366,84.680
2016-12-29,9587.000,-7,-0.1,10210.658,12815246382,84.280
2016-12-30,9557.000,-30,-0.3,10178.706,13509509931,84.360
2017-01-04,9786.000,229,2.4,10422.603,14191770895,85.260
2017-01-05,9677.000,-109,-1.1,10306.513,14033054588,85.020
2017-01-06,9671.000,-6,-0.1,10300.122,14008658711,84.920
2017-01-10,9788.000,117,1.2,10424.733,13969897254,85.160
2017-01-11,9773.000,-15,-0.2,10408.758,13876289010,85.390
2017-01-12,9774.000,1,0.0,10409.823,13777000869,85.670
2017-01-13,9740.000,-34,-0.3,10373.611,13768423411,86.070
2017-01-16,9656.000,-84,-0.9,10284.146,13726042446,85.740
2017-01-17,9628.000,-28,-0.3,10286.277,13667757544,85.250
2017-01-18,9555.000,-73,-0.8,10208.285,13702881823,85.130
2017-01-19,9668.000,113,1.2,10329.011,13961147812,86.120
2017-01-20,9730.000,62,0.6,10395.250,14040085562,87.030
2017-01-23,9618.000,-112,-1.2,10275.593,13954832467,86.190
2017-01-24,9525.000,-93,-1.0,10176.234,13825888041,85.540
2017-01-25,9623.000,98,1.0,10280.935,14043459756,85.920
2017-01-26,9544.000,-79,-0.8,10196.533,13901182570,85.770
2017-01-27,9609.000,65,0.7,10265.977,14060638228,86.330
2017-01-30,9716.000,107,1.1,10380.293,14217292928,86.630
2017-01-31,9582.000,-134,-1.4,10237.131,14232385575,86.100
2017-02-01,9511.000,-71,-0.7,10161.277,14401262769,85.570
2017-02-02,9651.000,140,1.5,10310.849,14580763227,86.240
2017-02-03,9600.000,-51,-0.5,10256.362,14511463884,86.470
2017-02-06,9627.000,27,0.3,10285.208,14531818774,86.140
2017-02-07,9489.000,-138,-1.4,10137.773,14309378591,85.350
2017-02-08,9636.000,147,1.5,10294.824,14549719160,85.690
2017-02-09,9615.000,-21,-0.2,10272.388,14491671843,85.470
2017-02-10,9887.000,272,2.8,10562.985,14910337109,86.750
2017-02-13,9958.000,71,0.7,10638.839,15018162413,87.350
2017-02-14,9942.000,-16,-0.2,10621.745,14972811710,87.030
2017-02-15,10071.000,129,1.3,10759.565,15129328287,87.680
2017-02-16,10102.000,31,0.3,10792.684,15137719105,88.010
2017-02-17,9911.000,-191,-1.9,10620.677,14662570688,87.260
2017-02-20,9863.000,-48,-0.5,10569.240,14562142812,86.560
2017-02-21,9946.000,83,0.8,10658.183,14712930149,87.060
2017-02-22,9948.000,2,0.0,10660.326,14711399687,87.230
2017-02-23,9958.000,10,0.1,10671.042,14739795585,87.080
2017-02-24,9937.000,-21,-0.2,10648.538,14678479851,86.980
2017-02-27,9809.000,-128,-1.3,10511.373,14484108554,86.050
2017-02-28,9867.000,58,0.6,10573.526,14515338147,86.370
2017-03-01,9900.000,33,0.3,10608.889,14640174525,86.670
2017-03-02,9988.000,88,0.9,10703.190,14747742628,87.270
2017-03-03,9924.000,-64,-0.6,10634.608,14665278338,86.450
2017-03-06,9892.000,-32,-0.3,10600.316,14566269023,86.270
2017-03-07,9903.000,11,0.1,10612.104,14567304417,86.480
2017-03-08,9956.000,53,0.5,10668.899,14676034510,86.500
2017-03-09,9899.000,-57,-0.6,10607.817,14471137922,86.280
2017-03-10,9900.000,1,0.0,10608.889,14450814212,86.500
2017-03-13,9879.000,-21,-0.2,10586.385,14441429295,86.510
2017-03-14,9842.000,-37,-0.4,10546.736,14359933810,86.720
2017-03-15,9816.000,-26,-0.3,10518.874,14322459627,86.800
2017-03-16,9926.000,110,1.1,10636.751,14478738833,87.090
2017-03-17,9963.000,37,0.4,10708.548,14521128287,87.100
2017-03-21,9967.000,4,0.0,10712.848,14493112395,86.890
2017-03-22,9804.000,-163,-1.6,10537.650,14226648822,85.670
2017-03-23,9772.000,-32,-0.3,10503.255,14112532359,85.370
2017-03-24,9783.000,11,0.1,10515.079,14155410004,84.960
2017-03-27,9764.000,-19,-0.2,10494.657,14093827735,84.280
2017-03-28,9851.000,87,0.9,10588.167,14220515566,84.560
2017-03-29,9948.000,97,1.0,10692.426,14408937137,84.910
2017-03-30,10069.000,121,1.2,10822.480,14630439681,85.420
2017-03-31,10139.000,70,0.7,10897.719,14762033571,85.840
2017-04-03,9976.000,-163,-1.6,10722.521,14593857359,84.990
2017-04-04,9871.000,-105,-1.1,10609.664,14425051614,83.950
2017-04-05,9875.000,4,0.0,10613.963,14418666301,83.840
2017-04-06,9880.000,5,0.1,10619.337,14427190406,83.590
2017-04-07,9956.000,76,0.8,10701.024,14519710481,83.630
2017-04-10,9996.000,40,0.4,10744.018,14579054489,83.650
2017-04-11,9977.000,-19,-0.2,10723.596,14597035445,83.200
2017-04-12,9868.000,-109,-1.1,10606.439,14446543988,82.210
2017-04-13,9935.000,67,0.7,10678.453,14512800804,82.010
2017-04-14,10020.000,85,0.9,10769.814,14525728574,82.560
2017-04-17,9943.000,-77,-0.8,10719.297,14353250557,82.200
2017-04-18,10020.000,77,0.8,10802.308,14467579127,82.840
2017-04-19,9886.000,-134,-1.3,10657.846,14273697349,82.020
2017-04-20,9756.000,-130,-1.3,10517.697,13979896826,81.840
2017-04-21,9849.000,93,1.0,10617.958,14105511597,82.170
2017-04-24,10005.000,156,1.6,10786.137,14308621051,83.210
2017-04-25,9945.000,-60,-0.6,10721.453,14215171333,83.130
2017-04-26,10044.000,99,1.0,10828.182,14314920343,84.000
2017-04-27,10007.000,-37,-0.4,10788.293,14262095291,83.300
2017-04-28,9970.000,-37,-0.4,10748.405,14005254343,83.240
2017-05-01,9995.000,25,0.3,10775.356,13970420194,83.480
2017-05-02,10198.000,203,2.0,10994.206,14235599411,84.430
2017-05-08,10065.000,-133,-1.3,10850.822,14037672041,83.470
2017-05-09,10112.000,47,0.5,10901.491,14130219199,83.730
2017-05-10,10117.000,5,0.0,10906.882,14102781067,83.700
2017-05-11,10202.000,85,0.8,10998.518,14195675677,84.080
2017-05-12,10167.000,-35,-0.3,10960.785,14165907184,84.090
2017-05-15,10048.000,-119,-1.2,10832.494,14009397870,83.890
2017-05-16,10103.000,55,0.5,10891.789,14015192112,84.540
2017-05-17,9988.000,-115,-1.1,10800.152,13858630334,83.540
2017-05-18,9780.000,-208,-2.1,10575.239,13572342586,82.480
2017-05-19,9787.000,7,0.1,10582.808,13504460841,82.590
2017-05-22,9809.000,22,0.2,10606.597,13541914804,83.030
2017-05-23,9891.000,82,0.8,10695.265,13660552336,83.110
2017-05-24,9941.000,50,0.5,10749.331,13736172144,83.470
2017-05-25,10012.000,71,0.7,10826.104,13861098028,83.690
2017-05-26,10002.000,-10,-0.1,10815.291,13847474053,83.310
2017-05-29,9964.000,-38,-0.4,10774.201,13868056502,82.860
2017-05-30,9887.000,-77,-0.8,10690.940,13774880368,82.470
2017-05-31,9906.000,19,0.2,10711.485,13852897320,82.900
2017-06-01,9880.000,-26,-0.3,10683.370,13838569163,82.380
2017-06-02,9993.000,113,1.1,10805.559,13969028517,82.410
2017-06-05,9996.000,3,0.0,10808.803,13963609566,82.040
2017-06-06,10066.000,70,0.7,10884.495,14017769520,82.450
2017-06-07,9854.000,-212,-2.1,10655.256,13702763311,82.170
2017-06-08,9910.000,56,0.6,10715.810,13796813704,82.920
2017-06-09,9866.000,-44,-0.4,10668.232,13721837499,82.920
2017-06-12,9874.000,8,0.1,10676.883,13707102355,83.010
2017-06-13,9894.000,20,0.2,10698.509,13735136113,83.200
2017-06-14,10015.000,121,1.2,10829.348,13902093043,82.990
2017-06-15,10143.000,128,1.3,10967.756,14015742554,83.280
2017-06-16,10278.000,135,1.3,11113.733,14169343393,84.350
2017-06-19,10306.000,28,0.3,11176.449,14165091530,84.600
2017-06-20,10421.000,115,1.1,11301.162,14234600914,84.870
2017-06-21,10235.000,-186,-1.8,11099.452,13957567313,84.290
2017-06-22,10123.000,-112,-1.1,10977.993,13790361104,84.000
2017-06-23,10109.000,-14,-0.1,10962.810,13798058210,84.040
2017-06-26,10122.000,13,0.1,10976.908,13702699643,84.180
2017-06-27,10201.000,79,0.8,11062.581,13728425985,84.950
2017-06-28,10157.000,-44,-0.4,11014.864,13574314129,85.170
2017-06-29,10251.000,94,0.9,11116.804,13513302307,85.930
2017-06-30,10223.000,-28,-0.3,11086.439,13457424162,86.180
2017-07-03,9995.000,-228,-2.2,10839.182,13092236357,86.230
2017-07-04,9965.000,-30,-0.3,10806.648,13026762328,86.830
2017-07-05,9988.000,23,0.2,10831.591,13047120357,86.090
2017-07-06,9875.000,-113,-1.1,10709.047,12826791303,85.850
2017-07-07,9907.000,32,0.3,10743.749,12862540842,85.840
2017-07-10,9954.000,47,0.5,10794.719,12844311179,86.840
2017-07-11,9942.000,-12,-0.1,10781.705,12809827208,86.900
2017-07-12,9905.000,-37,-0.4,10741.580,12702606928,87.000
2017-07-13,9763.000,-142,-1.4,10587.587,12470012721,87.040
2017-07-14,9950.000,187,1.9,10790.381,12640168450,87.920
2017-07-18,9943.000,-7,-0.1,10815.324,12594403915,87.550
2017-07-19,10080.000,137,1.4,10964.343,12715595414,88.770
2017-07-20,10169.000,89,0.9,11061.151,12764409587,89.050
2017-07-21,10146.000,-23,-0.2,11036.133,12690742373,88.950
2017-07-24,9998.000,-148,-1.5,10875.149,12475167031,87.720
2017-07-25,10006.000,8,0.1,10883.851,12459221781,88.110
2017-07-26,10167.000,161,1.6,11058.976,12619628263,88.640
2017-07-27,10153.000,-14,-0.1,11043.748,12536579132,88.800
2017-07-28,10153.000,0,0.0,11043.748,12518298664,88.500
2017-07-31,9999.000,-154,-1.5,10876.237,12289435609,87.900
2017-08-01,10047.000,48,0.5,10928.448,12294466341,88.380
2017-08-02,10100.000,53,0.5,10986.098,12337493061,87.940
2017-08-03,10031.000,-69,-0.7,10911.044,12231216349,87.900
2017-08-04,10013.000,-18,-0.2,10891.465,12202573997,87.510
2017-08-07,10088.000,75,0.7,10973.045,12259361554,87.860
2017-08-08,10085.000,-3,0.0,10969.782,12238790887,87.690
2017-08-09,9897.000,-188,-1.9,10765.288,12010708001,86.550
2017-08-10,9931.000,34,0.3,10802.271,11949060155,86.960
2017-08-14,9841.000,-90,-0.9,10704.375,11798411133,86.580
2017-08-15,9857.000,16,0.2,10721.779,11808926734,86.640
2017-08-16,10016.000,159,1.6,10894.728,12003697244,86.690
2017-08-17,10040.000,24,0.2,10953.466,12021579189,87.230
2017-08-18,9941.000,-99,-1.0,10845.458,11896434304,86.390
2017-08-21,9979.000,38,0.4,10886.916,11902359229,86.640
2017-08-22,9949.000,-30,-0.3,10854.186,11804628175,86.730
2017-08-23,10020.000,71,0.7,10931.646,11849805180,86.600
2017-08-24,9962.000,-58,-0.6,10868.369,11761966513,86.320
2017-08-25,9958.000,-4,0.0,10864.005,11628670733,86.730
2017-08-28,9892.000,-66,-0.7,10792.000,11524011485,86.680
2017-08-29,9827.000,-65,-0.7,10721.086,11332564759,86.330
2017-08-30,9952.000,125,1.3,10857.459,11391518641,87.510
2017-08-31,10006.000,54,0.5,10916.372,11353341297,87.450
2017-09-01,10117.000,111,1.1,11037.471,11462365882,87.570
2017-09-04,10100.000,-17,-0.2,11018.925,11425972945,87.440
2017-09-05,10066.000,-34,-0.3,10981.831,11386446300,87.150
2017-09-06,10063.000,-3,0.0,10978.558,11384470975,87.030
2017-09-07,10136.000,73,0.7,11058.200,11462394359,87.500
2017-09-08,10138.000,2,0.0,11060.382,11433488201,87.390
2017-09-11,10149.000,11,0.1,11072.383,11440279887,87.230
2017-09-12,10250.000,101,1.0,11182.572,11542501647,87.780
2017-09-13,10314.000,64,0.6,11252.395,11586611899,88.370
2017-09-14,10247.000,-67,-0.6,11179.299,11436772756,88.250
2017-09-15,10187.000,-60,-0.6,11113.840,11281369487,88.080
2017-09-19,10247.000,60,0.6,11212.029,11267990194,88.920
2017-09-20,10221.000,-26,-0.3,11183.580,11181096207,89.350
2017-09-21,10355.000,134,1.3,11330.200,11313683477,90.190
2017-09-22,10063.000,-292,-2.8,11010.700,10932144121,88.760
2017-09-25,10209.000,146,1.5,11170.450,11018264333,89.650
2017-09-26,10046.000,-163,-1.6,10992.099,10793700547,88.400
2017-09-27,10088.000,42,0.4,11038.055,10765692964,88.520
2017-09-28,10107.000,19,0.2,11058.844,10764200698,88.730
2017-09-29,10085.000,-22,-0.2,11034.772,10710344396,88.470
2017-10-02,10135.000,50,0.5,11089.481,10735201654,88.450
2017-10-03,10145.000,10,0.1,11100.423,10745755579,88.350
2017-10-04,10124.000,-21,-0.2,11077.445,10723975105,88.420
2017-10-05,9981.000,-143,-1.4,10920.978,10430454720,88.420
2017-10-06,9927.000,-54,-0.5,10861.892,10361116964,88.010
2017-10-10,9975.000,48,0.5,10914.413,10393668971,87.610
2017-10-11,9989.000,14,0.1,10929.731,10390066340,87.610
2017-10-12,10062.000,73,0.7,11009.606,10459396758,87.760
2017-10-13,10130.000,68,0.7,11084.010,10462244704,87.990
2017-10-16,10185.000,55,0.5,11144.190,10465483469,88.290
2017-10-17,10117.000,-68,-0.7,11102.611,10346012224,88.020
2017-10-18,10161.000,44,0.4,11150.898,10411503863,88.000
2017-10-19,10319.000,158,1.6,11324.290,10542417775,88.820
2017-10-20,10307.000,-12,-0.1,11311.121,10470668548,88.760
2017-10-23,10337.000,30,0.3,11344.044,10482859990,88.980
2017-10-24,10226.000,-111,-1.1,11222.230,10322220950,88.580
2017-10-25,10200.000,-26,-0.3,11193.697,10292331233,88.160
2017-10-26,10157.000,-43,-0.4,11146.508,10194621602,87.460
2017-10-27,10161.000,4,0.0,11150.898,10177892546,87.300
2017-10-30,10146.000,-15,-0.1,11134.436,10128880040,87.340
2017-10-31,10101.000,-45,-0.4,11085.052,10026797448,86.950
2017-11-01,10173.000,72,0.7,11164.067,10050340347,87.150
2017-11-02,10284.000,111,1.1,11285.880,10141148130,87.750
2017-11-06,10324.000,40,0.4,11329.777,10174729740,87.440
2017-11-07,10319.000,-5,0.0,11324.290,10129356852,87.490
2017-11-08,10363.000,44,0.4,11372.577,10166060376,87.050
2017-11-09,10454.000,91,0.9,11472.442,10255002284,87.460
2017-11-10,10482.000,28,0.3,11503.170,10253894102,87.090
2017-11-13,10518.000,36,0.3,11542.677,10262893571,86.940
2017-11-14,10504.000,-14,-0.1,11527.313,10253124277,86.720
2017-11-15,10299.000,-205,-2.0,11302.342,10056216695,86.120
2017-11-16,10223.000,-76,-0.7,11218.938,9966612305,85.900
2017-11-17,10181.000,-42,-0.4,11205.769,9839432643,85.740
2017-11-20,10064.000,-117,-1.1,11076.992,9723655760,84.790
2017-11-21,10060.000,-4,0.0,11072.589,9659432442,85.050
2017-11-22,10115.000,55,0.5,11133.125,9725686442,85.240
2017-11-24,10094.000,-21,-0.2,11110.012,9666914226,84.920
2017-11-27,10105.000,11,0.1,11122.119,9658092335,84.980
2017-11-28,10092.000,-13,-0.1,11107.810,9621697476,84.460
2017-11-29,10217.000,125,1.2,11245.392,9728661756,84.850
2017-11-30,10227.000,10,0.1,11256.399,9669731733,84.870
2017-12-01,10288.000,61,0.6,11323.539,9706136857,85.150
2017-12-04,10376.000,88,0.9,11420.396,9767365823,85.660
2017-12-05,10350.000,-26,-0.3,11391.779,9721169677,85.770
2017-12-06,10286.000,-64,-0.6,11321.337,9652900232,85.270
2017-12-07,10277.000,-9,-0.1,11311.431,9558220219,84.910
2017-12-08,10332.000,55,0.5,11371.967,9551859952,85.070
2017-12-11,10322.000,-10,-0.1,11360.961,9542444727,85.410
2017-12-12,10323.000,1,0.0,11362.062,9522994360,85.430
2017-12-13,10480.000,157,1.5,11534.864,9656352599,85.820
2017-12-14,10620.000,140,1.3,11688.956,9770801998,86.470
2017-12-15,10482.000,-138,-1.3,11537.066,9568538723,86.230
2017-12-18,10426.000,-56,-0.5,11508.449,9348171616,86.170
2017-12-19,10475.000,49,0.5,11562.536,9394130473,86.350
2017-12-20,10486.000,11,0.1,11574.678,9322637298,86.510
2017-12-21,10458.000,-28,-0.3,11543.771,9150628132,86.750
2017-12-22,10424.000,-34,-0.3,11506.241,9044572909,87.390
2017-12-25,10402.000,-22,-0.2,11481.957,8985291120,87.390
2017-12-26,10419.000,17,0.2,11500.722,8991926095,87.540
2017-12-27,10437.000,18,0.2,11520.591,9007819569,87.710
2017-12-28,10499.000,62,0.6,11589.028,9060853399,88.250
2017-12-29,10518.000,19,0.2,11610.000,8970550599,88.170
2018-01-04,10479.000,-39,-0.4,11566.951,8925958055,88.230
2018-01-05,10480.000,1,0.0,11568.055,8899940302,88.640
2018-01-09,10520.000,40,0.4,11612.208,8928960363,88.860
2018-01-10,10405.000,-115,-1.1,11485.268,8831642852,87.880
2018-01-11,10260.000,-145,-1.4,11325.214,8674612900,87.790
2018-01-12,10218.000,-42,-0.4,11278.854,8600587860,87.880
2018-01-15,10131.000,-87,-0.9,11182.821,8514162075,87.760
2018-01-16,10166.000,35,0.3,11221.455,8509778555,88.210
2018-01-17,10072.000,-94,-0.9,11150.810,8411274316,88.210
2018-01-18,10125.000,53,0.5,11209.487,8426633990,88.490
2018-01-19,10222.000,97,1.0,11316.877,8484912983,88.980
2018-01-22,10143.000,-79,-0.8,11229.415,8399196283,88.530
2018-01-23,10163.000,20,0.2,11251.557,8394591820,88.990
2018-01-24,10116.000,-47,-0.5,11199.523,8317396116,88.200
2018-01-25,10158.000,42,0.4,11246.022,8341851368,88.300
2018-01-26,10103.000,-55,-0.5,11185.131,8281237685,88.180
2018-01-29,10091.000,-12,-0.1,11171.845,8239057897,88.210
2018-01-30,10045.000,-46,-0.5,11120.918,8200870899,88.220
2018-01-31,9913.000,-132,-1.3,10974.780,8019532720,87.790
2018-02-01,10074.000,161,1.6,11153.025,8142471769,87.980
2018-02-02,10083.000,9,0.1,11162.989,8144697726,87.880
2018-02-05,9920.000,-163,-1.6,10982.530,8010527672,87.040
2018-02-06,9673.000,-247,-2.5,10709.074,7808813437,85.840
2018-02-07,9521.000,-152,-1.6,10540.793,7663378759,86.420
2018-02-08,9482.000,-39,-0.4,10497.616,7628600670,85.490
2018-02-09,9386.000,-96,-1.0,10391.333,7551426058,84.690
2018-02-13,9347.000,-39,-0.4,10348.156,7521268414,85.400
2018-02-14,9351.000,4,0.0,10352.584,7516805172,84.860
2018-02-15,9286.000,-65,-0.7,10280.622,7471068511,84.650
2018-02-16,9239.000,-47,-0.5,10228.588,7430816293,84.430
2018-02-19,9245.000,6,0.1,10268.444,7414208761,84.260
2018-02-20,9342.000,97,1.0,10376.182,7472389169,84.610
2018-02-21,9393.000,51,0.5,10432.828,7513613411,84.860
2018-02-22,9305.000,-88,-0.9,10335.086,7428248908,83.830
2018-02-23,9206.000,-99,-1.1,10225.126,7338446579,83.900
2018-02-26,9253.000,47,0.5,10277.329,7375119439,83.770
2018-02-27,9338.000,85,0.9,10371.739,7433463452,84.100
2018-02-28,9289.000,-49,-0.5,10317.315,7374950288,83.660
2018-03-01,9132.000,-157,-1.7,10142.934,7262082850,82.600
2018-03-02,9111.000,-21,-0.2,10119.610,7207825745,82.580
2018-03-05,9027.000,-84,-0.9,10026.311,7106747707,81.980
2018-03-06,9045.000,18,0.2,10046.303,7110970081,82.550
2018-03-07,9040.000,-5,-0.1,10040.750,7103967510,82.150
2018-03-08,9127.000,87,1.0,10137.381,7172619332,83.130
2018-03-09,9228.000,101,1.1,10249.562,7251987454,83.120
2018-03-12,9399.000,171,1.9,10439.492,7384480089,84.040
2018-03-13,9386.000,-13,-0.1,10425.053,7350995744,83.770
2018-03-14,9405.000,19,0.2,10446.156,7366013004,83.940
2018-03-15,9322.000,-83,-0.9,10353.968,7283481199,83.570
2018-03-16,9243.000,-79,-0.8,10266.222,7205842286,82.720
2018-03-19,9190.000,-53,-0.6,10240.676,7149570472,81.780
2018-03-20,9257.000,67,0.7,10315.336,7175572731,81.830
2018-03-22,9177.000,-80,-0.9,10226.190,7111527736,82.050
2018-03-23,8963.000,-214,-2.3,9987.724,6926940056,80.850
2018-03-26,8927.000,-36,-0.4,9947.608,6890914029,81.110
2018-03-27,8976.000,49,0.5,10002.210,6924331755,81.750
2018-03-28,8970.000,-6,-0.1,9995.524,6908375893,81.170
2018-03-29,9069.000,99,1.1,10105.843,6992580785,81.810
2018-03-30,9049.000,-20,-0.2,10083.556,6964666248,81.660
2018-04-02,9062.000,13,0.1,10098.042,6979390215,81.760
2018-04-03,8996.000,-66,-0.7,10024.497,6928065752,81.130
2018-04-04,9037.000,41,0.5,10070.184,6959742326,81.900
2018-04-05,9120.000,83,0.9,10162.673,7005922474,82.380
2018-04-06,9140.000,20,0.2,10184.960,7010887332,82.340
2018-04-09,9121.000,-19,-0.2,10163.788,6985715783,82.130
2018-04-10,9161.000,40,0.4,10208.361,6992540830,82.200
2018-04-11,9315.000,154,1.7,10379.967,7079878615,83.140
2018-04-12,9249.000,-66,-0.7,10306.422,7011783173,83.060
2018-04-13,9227.000,-22,-0.2,10281.906,6984946711,83.400
2018-04-16,9233.000,6,0.1,10288.592,6984566918,83.580
2018-04-17,9183.000,-50,-0.5,10266.306,6925848689,83.350
2018-04-18,9143.000,-40,-0.4,10221.587,6875795650,83.280
2018-04-19,9222.000,79,0.9,10309.907,6890426236,83.680
2018-04-20,9123.000,-99,-1.1,10199.228,6797602957,83.000
2018-04-23,9035.000,-88,-1.0,10100.846,6713158487,82.670
2018-04-24,9022.000,-13,-0.1,10086.313,6690846340,82.620
2018-04-25,9110.000,88,1.0,10184.694,6765432795,82.730
2018-04-26,9127.000,17,0.2,10203.700,6755479527,82.920
2018-04-27,9137.000,10,0.1,10214.879,6762643183,82.610
2018-05-01,9322.000,185,2.0,10421.703,6830350441,82.380
2018-05-02,9382.000,60,0.6,10488.782,6848815108,82.210
2018-05-07,9357.000,-25,-0.3,10460.832,6822351455,82.020
2018-05-08,9401.000,44,0.5,10510.023,6849004614,81.910
2018-05-09,9366.000,-35,-0.4,10470.894,6773328510,81.300
2018-05-10,9497.000,131,1.4,10617.348,6862803695,82.040
2018-05-11,9482.000,-15,-0.2,10600.578,6833725811,82.420
2018-05-14,9474.000,-8,-0.1,10591.635,6817827151,82.660
2018-05-15,9490.000,16,0.2,10609.522,6826343495,82.670
2018-05-16,9372.000,-118,-1.2,10477.602,6737886523,82.460
2018-05-17,9313.000,-59,-0.6,10445.181,6680482272,82.980
2018-05-18,9307.000,-6,-0.1,10438.451,6665151251,83.350
2018-05-21,9371.000,64,0.7,10510.232,6679661581,83.470
2018-05-22,9460.000,89,0.9,10610.052,6715439043,84.200
2018-05-23,9430.000,-30,-0.3,10576.404,6648118405,83.970
2018-05-24,9429.000,-1,0.0,10575.283,6617451578,82.960
2018-05-25,9527.000,98,1.0,10685.197,6662430203,82.960
2018-05-28,9510.000,-17,-0.2,10666.130,6635658371,82.800
2018-05-29,9544.000,34,0.4,10704.263,6626792232,82.460
2018-05-30,9374.000,-170,-1.8,10513.597,6485245119,81.200
2018-05-31,9510.000,136,1.5,10666.130,6557832503,82.350
2018-06-01,9511.000,1,0.0,10667.252,6546721720,82.420
2018-06-04,9557.000,46,0.5,10718.844,6578721681,83.110
2018-06-05,9701.000,144,1.5,10880.350,6675751211,83.980
2018-06-06,9565.000,-136,-1.4,10727.816,6581232508,83.810
2018-06-07,9725.000,160,1.7,10907.268,6658998225,84.470
2018-06-08,9614.000,-111,-1.1,10782.773,6576921206,83.740
2018-06-11,9507.000,-107,-1.1,10662.765,6498137413,83.240
2018-06-12,9570.000,63,0.7,10733.424,6538512397,83.770
2018-06-13,9554.000,-16,-0.2,10715.479,6527846225,83.580
2018-06-14,9693.000,139,1.5,10871.377,6584416624,83.540
2018-06-15,9561.000,-132,-1.4,10723.330,6490728843,82.530
2018-06-18,9580.000,19,0.2,10778.287,6447590822,82.210
2018-06-19,9571.000,-9,-0.1,10768.161,6434064199,81.620
2018-06-20,9499.000,-72,-0.8,10687.155,6373895780,81.300
2018-06-21,9559.000,60,0.6,10754.660,6388534655,81.390
2018-06-22,9570.000,11,0.1,10767.036,6381742059,81.320
2018-06-25,9590.000,20,0.2,10789.538,6361115708,81.380
2018-06-26,9546.000,-44,-0.5,10740.034,6313023177,81.240
2018-06-27,9549.000,3,0.0,10743.410,6303892984,81.080
2018-06-28,9471.000,-78,-0.8,10655.653,6236495270,80.790
2018-06-29,9490.000,19,0.2,10677.030,6247250525,81.160
2018-07-02,9567.000,77,0.8,10763.661,6289300510,81.930
2018-07-03,9532.000,-35,-0.4,10724.283,6245070628,81.410
2018-07-04,9622.000,90,0.9,10825.541,6303248115,81.600
2018-07-05,9594.000,-28,-0.3,10794.038,6276128376,81.490
2018-07-06,9683.000,89,0.9,10894.171,6326125523,81.850
2018-07-09,9766.000,83,0.9,10987.552,6368646164,82.270
2018-07-10,9835.000,69,0.7,11065.183,6414160619,83.060
2018-07-11,9690.000,-145,-1.5,10902.046,6316082507,82.290
2018-07-12,9635.000,-55,-0.6,10840.167,6274577125,82.610
2018-07-13,9826.000,191,2.0,11055.057,6385150816,83.620
2018-07-17,9723.000,-103,-1.0,10972.926,6309931663,83.350
2018-07-18,9709.000,-14,-0.1,10957.127,6293559028,83.440
2018-07-19,9738.000,29,0.3,10989.855,6311699567,83.520
2018-07-20,9641.000,-97,-1.0,10880.385,6204208226,82.970
2018-07-23,9620.000,-21,-0.2,10856.685,6179743783,82.400
2018-07-24,9488.000,-132,-1.4,10707.716,6091261357,82.040
