﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2024-03-25,11336.000,41,0.4,11336.000,20727975702,151.430
2024-03-26,11309.000,-27,-0.2,11309.000,20763883793,151.330
2024-03-27,11335.000,26,0.2,11335.000,20977574373,151.570
2024-03-28,11377.000,42,0.4,11377.000,21136699183,151.520
2024-03-29,11362.000,-15,-0.1,11362.000,21240005503,151.410
2024-04-01,11367.000,5,0.0,11367.000,21348404919,151.430
2024-04-02,11289.000,-78,-0.7,11289.000,21203382701,151.760
2024-04-03,11262.000,-27,-0.2,11262.000,21171121018,151.600
2024-04-04,11277.000,15,0.1,11277.000,21226555534,151.740
2024-04-05,11270.000,-7,-0.1,11270.000,21208076211,150.990
2024-04-08,11262.000,-8,-0.1,11262.000,21214514678,151.800
2024-04-09,11262.000,0,0.0,11262.000,21254845439,151.980
2024-04-10,11298.000,36,0.3,11298.000,21387744890,151.820
2024-04-11,11249.000,-49,-0.4,11249.000,21301540081,153.010
2024-04-12,11248.000,-1,0.0,11248.000,21334524139,153.090
2024-04-15,11319.000,71,0.6,11319.000,21536461370,153.460
2024-04-16,11302.000,-17,-0.2,11302.000,21526827482,154.420
2024-04-17,11289.000,-13,-0.1,11289.000,21503132941,154.790
2024-04-18,11324.000,35,0.3,11324.000,21596084167,154.460
2024-04-19,11319.000,-5,0.0,11319.000,21581100303,154.760
2024-04-22,11340.000,21,0.2,11340.000,21578166916,154.800
2024-04-23,11342.000,2,0.0,11342.000,21678079307,154.850
2024-04-24,11344.000,2,0.0,11344.000,21734590083,154.860
2024-04-25,11369.000,25,0.2,11369.000,21796475439,155.530
2024-04-26,11347.000,-22,-0.2,11347.000,21791187782,155.760
2024-04-30,11510.000,163,1.4,11510.000,22123126027,156.900
2024-05-01,11544.000,34,0.3,11544.000,22232128128,157.970
2024-05-02,11448.000,-96,-0.8,11448.000,22091150125,156.140
2024-05-07,11416.000,-32,-0.3,11416.000,22029774304,154.110
2024-05-08,11510.000,94,0.8,11510.000,22271103999,154.950
2024-05-09,11531.000,21,0.2,11531.000,22329712966,155.650
2024-05-10,11577.000,46,0.4,11577.000,22424069162,155.700
2024-05-13,11572.000,-5,0.0,11572.000,22493110553,155.980
2024-05-14,11611.000,39,0.3,11611.000,22606046646,156.360
2024-05-15,11653.000,42,0.4,11653.000,22651438770,156.530
2024-05-16,11544.000,-109,-0.9,11544.000,22479666256,153.940
2024-05-17,11649.000,105,0.9,11649.000,22694806270,155.580
