﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-08-28,11086.000,38,0.3,11451.238,101493965,81.750
2018-08-29,11167.000,81,0.7,11534.906,97057500,81.650
2018-08-30,11213.000,46,0.4,11582.422,97457676,81.630
2018-08-31,11213.000,0,0.0,11582.422,97459813,80.590
2018-09-03,11191.000,-22,-0.2,11559.697,97261882,79.700
2018-09-04,11197.000,6,0.1,11565.895,97313625,79.930
2018-09-05,11210.000,13,0.1,11579.323,97426342,80.070
2018-09-06,11174.000,-36,-0.3,11542.137,97114800,80.050
2018-09-07,11138.000,-36,-0.3,11504.951,96802358,79.410
2018-09-10,11155.000,17,0.2,11522.511,96950083,78.890
2018-09-11,11109.000,-46,-0.4,11474.995,96553359,79.260
2018-09-12,11181.000,72,0.6,11549.368,97176117,79.240
2018-09-13,11170.000,-11,-0.1,11538.005,97078397,79.870
2018-09-14,11151.000,-19,-0.2,11518.379,96915396,80.570
2018-09-18,11195.000,44,0.4,11584.488,97300552,80.100
2018-09-19,11272.000,77,0.7,11664.167,97994481,81.110
2018-09-20,11200.000,-72,-0.6,11589.662,97367086,81.590
2018-09-21,11121.000,-79,-0.7,11507.913,96681984,82.120
2018-09-25,11126.000,5,0.0,11513.087,96723961,82.050
2018-09-26,11108.000,-18,-0.2,11494.461,96565728,81.940
2018-09-27,11090.000,-18,-0.2,11475.835,96411502,81.970
2018-09-28,11051.000,-39,-0.4,11435.478,100892546,81.830
2018-10-01,11060.000,9,0.1,11444.791,100976387,82.250
2018-10-02,11013.000,-47,-0.4,11396.156,100551583,82.440
2018-10-03,10974.000,-39,-0.4,11355.799,100193076,81.560
2018-10-04,11001.000,27,0.2,11383.738,100441082,81.200
2018-10-05,10976.000,-25,-0.2,11357.868,100210373,80.760
2018-10-09,10906.000,-70,-0.6,11285.433,99577180,79.960
2018-10-10,10925.000,19,0.2,11305.094,99747145,80.450
2018-10-11,10894.000,-31,-0.3,11273.016,99463506,79.440
2018-10-12,10779.000,-115,-1.1,11154.015,98413240,79.950
2018-10-15,10688.000,-91,-0.8,11059.849,97585806,79.590
2018-10-16,10623.000,-65,-0.6,10992.587,96991582,79.880
2018-10-17,10613.000,-10,-0.1,11002.935,87253615,80.270
2018-10-18,10757.000,144,1.4,11152.226,88463327,80.290
2018-10-19,10807.000,50,0.5,11204.063,88874948,79.730
2018-10-22,10827.000,20,0.2,11224.798,89038395,79.800
2018-10-23,10836.000,9,0.1,11234.128,89112354,79.680
2018-10-24,10761.000,-75,-0.7,11156.373,88496154,79.760
2018-10-25,10769.000,8,0.1,11164.667,88560082,79.200
2018-10-26,10631.000,-138,-1.3,11021.596,83003630,79.550
2018-10-29,10623.000,-8,-0.1,11013.302,82940944,79.320
2018-10-30,10692.000,69,0.6,11084.838,83478033,79.530
2018-10-31,10714.000,22,0.2,11107.646,83648449,80.240
2018-11-01,10733.000,19,0.2,11127.344,83798390,80.190
2018-11-02,10624.000,-109,-1.0,11014.339,78559791,81.360
2018-11-05,10587.000,-37,-0.3,10975.980,78290570,81.510
2018-11-06,10559.000,-28,-0.3,10946.951,78081491,81.700
2018-11-07,10684.000,125,1.2,11076.544,79004684,82.020
2018-11-08,10765.000,81,0.8,11160.520,79608407,82.620
2018-11-09,10715.000,-50,-0.5,11108.683,79240104,82.750
2018-11-12,10792.000,77,0.7,11188.512,79806624,82.290
2018-11-13,10873.000,81,0.8,11272.488,80403881,81.490
2018-11-14,10889.000,16,0.1,11289.076,80521165,82.330
2018-11-15,10793.000,-96,-0.9,11189.548,79816554,82.690
2018-11-16,10775.000,-18,-0.2,11170.887,79677591,82.760
2018-11-19,10708.000,-67,-0.6,11122.160,79183645,82.500
2018-11-20,10686.000,-22,-0.2,11099.309,79045591,82.230
2018-11-21,10643.000,-43,-0.4,11054.646,78726068,81.440
2018-11-22,10679.000,36,0.3,11092.039,78992287,82.150
2018-11-26,10755.000,76,0.7,11170.978,79557433,81.810
2018-11-27,10797.000,42,0.4,11214.603,79869199,81.940
2018-11-28,10804.000,7,0.1,11221.873,79920044,82.260
2018-11-29,10869.000,65,0.6,11289.387,80397692,82.920
2018-11-30,10853.000,-16,-0.1,11272.769,80279080,83.080
2018-12-03,10732.000,-121,-1.1,11147.089,79390309,83.540
2018-12-04,10850.000,118,1.1,11269.652,80261666,83.550
2018-12-05,10837.000,-13,-0.1,11256.150,80165619,82.500
2018-12-06,10821.000,-16,-0.1,11239.531,80042054,81.930
2018-12-07,10986.000,165,1.5,11410.913,81269660,81.500
2018-12-10,11041.000,55,0.5,11468.040,81669432,81.010
2018-12-11,10901.000,-140,-1.3,11322.625,80634418,81.280
2018-12-12,10933.000,32,0.3,11355.863,80874939,82.090
2018-12-13,11065.000,132,1.2,11492.968,81854050,81.860
2018-12-14,10903.000,-162,-1.5,11324.702,80650726,81.920
2018-12-17,10925.000,22,0.2,11368.327,80817372,81.360
2018-12-18,10983.000,58,0.5,11428.680,81270091,81.010
2018-12-19,10914.000,-69,-0.6,11356.880,80758678,80.910
2018-12-20,10903.000,-11,-0.1,11345.434,80672457,80.180
2018-12-21,10924.000,21,0.2,11367.286,80833550,79.170
2018-12-25,10824.000,-100,-0.9,11263.228,80090732,77.600
2018-12-26,10824.000,0,0.0,11263.228,80094536,78.040
2018-12-27,10820.000,-4,0.0,11259.066,80058343,78.620
2018-12-28,10921.000,101,0.9,11364.165,80812014,78.180
2019-01-04,10767.000,-154,-1.4,11203.915,79666965,75.350
2019-01-07,10807.000,40,0.4,11245.539,79966077,77.240
2019-01-08,10775.000,-32,-0.3,11212.240,79725824,77.710
2019-01-09,10817.000,42,0.4,11255.944,80042627,77.730
2019-01-10,10898.000,81,0.7,11340.231,80636272,77.600
2019-01-11,10975.000,77,0.7,11420.356,81209796,78.000
2019-01-15,10988.000,13,0.1,11433.883,81307824,78.120
2019-01-16,11039.000,51,0.5,11486.953,81678799,78.040
2019-01-17,11023.000,-16,-0.1,11491.115,81559615,78.110
2019-01-18,10990.000,-33,-0.3,11456.714,81343870,78.710
2019-01-21,10980.000,-10,-0.1,11446.289,81266406,78.570
2019-01-22,10987.000,7,0.1,11453.586,81320196,78.480
2019-01-23,10978.000,-9,-0.1,11444.204,81250109,78.020
2019-01-24,11023.000,45,0.4,11491.115,81586635,78.430
2019-01-25,11028.000,5,0.0,11496.328,81622570,77.800
2019-01-28,11174.000,146,1.3,11648.528,82707453,78.560
2019-01-29,11171.000,-3,0.0,11645.400,82679340,78.000
2019-01-30,11208.000,37,0.3,11683.972,82958347,78.510
2019-01-31,11209.000,1,0.0,11685.014,82964507,78.960
2019-02-01,11159.000,-50,-0.4,11632.891,81602799,79.200
2019-02-04,11141.000,-18,-0.2,11614.126,81475341,79.180
2019-02-05,11192.000,51,0.5,11667.292,81846433,79.190
2019-02-06,11273.000,81,0.7,11751.732,82437640,79.560
2019-02-07,11304.000,31,0.3,11784.048,82667456,78.090
2019-02-08,11353.000,49,0.4,11835.129,83022614,77.630
2019-02-12,11400.000,47,0.4,11884.125,83365129,78.100
2019-02-13,11446.000,46,0.4,11932.079,83705786,78.420
2019-02-14,11402.000,-44,-0.4,11886.210,83379627,78.720
2019-02-15,11320.000,-82,-0.7,11800.728,82779317,78.350
2019-02-18,11363.000,43,0.4,11866.403,83095910,79.030
2019-02-19,11396.000,33,0.3,11900.865,83361322,78.680
2019-02-20,11418.000,22,0.2,11923.840,83523852,79.230
2019-02-21,11308.000,-110,-1.0,11808.967,82714996,79.640
2019-02-22,11327.000,19,0.2,11828.808,82856737,78.710
2019-02-25,11448.000,121,1.1,11955.169,83743915,79.320
2019-02-26,11416.000,-32,-0.3,11921.751,83506829,79.540
2019-02-27,11391.000,-25,-0.2,11895.644,83321863,79.460
2019-02-28,11331.000,-60,-0.5,11832.986,82881968,79.340
2019-03-01,11327.000,-4,0.0,11828.808,82858531,79.150
2019-03-04,11436.000,109,1.0,11942.637,83656228,79.340
2019-03-05,11440.000,4,0.0,11946.815,83683538,79.270
2019-03-06,11483.000,43,0.4,11991.720,83993826,78.890
2019-03-07,11538.000,55,0.5,12049.156,84396768,78.500
2019-03-08,11616.000,78,0.7,12130.612,84972552,78.260
2019-03-11,11594.000,-22,-0.2,12107.637,84807245,77.960
2019-03-12,11596.000,2,0.0,12109.726,84824228,78.720
2019-03-13,11594.000,-2,0.0,12107.637,84807253,78.590
2019-03-14,11609.000,15,0.1,12123.302,85014104,78.750
2019-03-15,11626.000,17,0.1,12141.055,85141484,79.240
2019-03-18,11656.000,30,0.3,12193.270,85362698,79.080
2019-03-19,11662.000,6,0.1,12199.546,85428157,79.030
2019-03-20,11693.000,31,0.3,12231.975,85652433,78.860
2019-03-22,11679.000,-14,-0.1,12217.330,85550986,78.690
2019-03-25,11765.000,86,0.7,12307.294,86181066,77.730
2019-03-26,11754.000,-11,-0.1,12295.787,86105284,78.460
2019-03-27,11858.000,104,0.9,12404.581,86864379,78.800
2019-03-28,11937.000,79,0.7,12487.222,87444184,78.150
2019-03-29,11932.000,-5,0.0,12481.992,87405030,78.640
2019-04-01,11900.000,-32,-0.3,12448.517,87174372,79.090
2019-04-02,11851.000,-49,-0.4,12397.258,86812307,79.220
2019-04-03,11842.000,-9,-0.1,12387.843,86748756,79.100
2019-04-04,11870.000,28,0.2,12417.134,86951265,79.440
2019-04-05,11740.000,-130,-1.1,12281.142,85997194,79.550
2019-04-08,11640.000,-100,-0.9,12176.532,85269680,79.070
2019-04-09,11707.000,67,0.6,12246.621,85754167,79.380
2019-04-10,11660.000,-47,-0.4,12197.454,85412561,79.210
2019-04-11,11635.000,-25,-0.2,12171.302,85228681,79.610
2019-04-12,11696.000,61,0.5,12235.114,85678001,79.700
2019-04-15,11787.000,91,0.8,12330.308,86346229,80.300
2019-04-16,11752.000,-35,-0.3,12293.695,86085921,80.300
2019-04-17,11751.000,-1,0.0,12313.571,86078203,80.330
2019-04-18,11696.000,-55,-0.5,12255.938,85749590,80.370
2019-04-19,11661.000,-35,-0.3,12219.262,85489994,80.000
2019-04-22,11655.000,-6,-0.1,12212.975,85450525,80.050
2019-04-23,11653.000,-2,0.0,12210.879,85431698,79.710
2019-04-24,11744.000,91,0.8,12306.236,86098121,79.420
2019-04-25,11827.000,83,0.7,12393.209,86712441,78.760
2019-04-26,11831.000,4,0.0,12397.401,86739988,78.410
2019-05-07,11644.000,-187,-1.6,12201.448,85364937,77.380
2019-05-08,11670.000,26,0.2,12228.693,85562233,77.270
2019-05-09,11652.000,-18,-0.2,12209.831,85429379,76.820
2019-05-10,11762.000,110,0.9,12325.097,86231367,76.880
2019-05-13,11834.000,72,0.6,12400.544,86761825,76.610
2019-05-14,11894.000,60,0.5,12463.417,87203068,76.110
2019-05-15,11854.000,-40,-0.3,12421.502,86909518,75.940
2019-05-16,11881.000,27,0.2,12449.794,87108782,75.790
2019-05-17,11936.000,55,0.5,12528.385,87507279,75.760
2019-05-20,12006.000,70,0.6,12601.859,88044288,76.140
2019-05-21,12015.000,9,0.1,12611.306,88111301,76.230
2019-05-22,12082.000,67,0.6,12681.631,88602808,75.980
2019-05-23,12091.000,9,0.1,12691.078,88670242,75.800
2019-05-24,12143.000,52,0.4,12745.658,89047899,75.710
2019-05-27,12135.000,-8,-0.1,12737.261,88988744,75.910
2019-05-28,12101.000,-34,-0.3,12701.574,88739707,75.880
2019-05-29,12083.000,-18,-0.1,12682.681,88610048,75.710
2019-05-30,11988.000,-95,-0.8,12582.966,87927142,75.860
2019-05-31,11886.000,-102,-0.9,12475.903,86045664,75.520
2019-06-03,11926.000,40,0.3,12517.889,86337926,75.230
2019-06-04,11926.000,0,0.0,12517.889,86336704,75.230
2019-06-05,12018.000,92,0.8,12614.455,87006601,75.630
2019-06-06,11972.000,-46,-0.4,12566.172,97280216,75.550
2019-06-07,12117.000,145,1.2,12718.368,98465633,75.670
2019-06-10,12211.000,94,0.8,12817.033,99228327,75.840
2019-06-11,12220.000,9,0.1,12826.480,99302388,75.490
2019-06-12,12311.000,91,0.7,12921.996,100035809,75.570
2019-06-13,12292.000,-19,-0.2,12902.053,99880887,75.180
2019-06-14,12318.000,26,0.2,12929.344,100093076,74.940
2019-06-17,12303.000,-15,-0.1,12934.592,99977487,74.730
2019-06-18,12236.000,-67,-0.5,12864.152,99453277,74.450
2019-06-19,12366.000,130,1.1,13000.826,100513395,74.640
2019-06-20,12431.000,65,0.5,13069.163,101036100,74.380
2019-06-21,12491.000,60,0.5,13132.243,101529505,74.400
2019-06-24,12479.000,-12,-0.1,13119.627,101429610,74.720
2019-06-25,12532.000,53,0.4,13175.348,101860700,74.600
2019-06-26,12545.000,13,0.1,13189.015,101969197,74.710
2019-06-27,12504.000,-41,-0.3,13145.910,101628915,75.300
2019-06-28,12366.000,-138,-1.1,13000.826,100512808,75.490
2019-07-01,12266.000,-100,-0.8,12895.692,99703982,75.890
2019-07-02,12305.000,39,0.3,12936.694,131578458,75.570
2019-07-03,12390.000,85,0.7,13026.058,132479592,75.300
2019-07-04,12540.000,150,1.2,13183.758,134091014,75.820
2019-07-05,12653.000,113,0.9,13302.559,135300503,75.770
2019-07-08,12792.000,139,1.1,13448.695,136784634,75.750
2019-07-09,12607.000,-185,-1.4,13254.198,134805892,75.870
2019-07-10,12594.000,-13,-0.1,13240.531,134670454,75.490
2019-07-11,12677.000,83,0.7,13327.792,135548459,75.340
2019-07-12,12711.000,34,0.3,13363.537,135920445,75.780
2019-07-16,12454.000,-257,-2.0,13093.344,133172320,76.020
2019-07-17,12508.000,54,0.4,13171.142,133750819,76.010
2019-07-18,12494.000,-14,-0.1,13156.400,133614911,75.600
2019-07-19,12512.000,18,0.1,13175.355,133810079,76.030
2019-07-22,12568.000,56,0.4,13234.323,134411220,76.010
2019-07-23,12477.000,-91,-0.7,13138.499,133437096,75.950
2019-07-24,12534.000,57,0.5,13198.521,134048587,75.580
2019-07-25,12638.000,104,0.8,13308.035,135155894,75.510
2019-07-26,12719.000,81,0.6,13393.329,136021789,75.560
2019-07-29,12660.000,-59,-0.5,13331.201,135396594,74.920
2019-07-30,12625.000,-35,-0.3,13294.345,135022932,75.190
2019-07-31,12657.000,32,0.3,13328.042,135358355,74.590
2019-08-01,12620.000,-37,-0.3,13289.080,134970682,74.680
2019-08-02,12672.000,52,0.4,13343.837,135522006,72.980
2019-08-05,12814.000,142,1.1,13493.366,137040627,72.340
2019-08-06,12710.000,-104,-0.8,13383.852,135927475,71.690
2019-08-07,12442.000,-268,-2.1,13101.643,133067946,71.890
2019-08-08,12592.000,150,1.2,13259.596,134682609,71.700
2019-08-09,12654.000,62,0.5,13324.883,135345052,72.250
2019-08-13,12648.000,-6,0.0,13318.565,135280291,71.220
2019-08-14,12628.000,-20,-0.2,13297.505,135081686,72.260
2019-08-15,12602.000,-26,-0.2,13270.126,134800498,71.660
2019-08-16,12393.000,-209,-1.7,13050.045,132571008,71.940
2019-08-19,12382.000,-11,-0.1,13059.523,132448391,72.150
2019-08-20,12410.000,28,0.2,13089.055,132775027,72.080
2019-08-21,12603.000,193,1.6,13292.615,134834956,72.080
2019-08-22,12508.000,-95,-0.8,13192.417,133821845,72.260
2019-08-23,12536.000,28,0.2,13221.949,134116302,72.120
2019-08-26,12618.000,82,0.7,13308.436,135001218,70.650
2019-08-27,12544.000,-74,-0.6,13230.387,134201621,71.630
2019-08-28,12607.000,63,0.5,13296.834,134879654,71.380
2019-08-29,12678.000,71,0.6,13371.719,135643444,71.460
2019-08-30,12669.000,-9,-0.1,13362.227,135541945,71.580
2019-09-02,12769.000,100,0.8,13467.699,148477966,71.350
2019-09-03,12748.000,-21,-0.2,13445.550,148238220,71.340
2019-09-04,12804.000,56,0.4,13504.614,148890515,71.600
2019-09-05,12783.000,-21,-0.2,13482.465,148649019,72.340
2019-09-06,12851.000,68,0.5,13554.185,154309154,72.910
2019-09-09,12802.000,-49,-0.4,13502.504,153721721,73.150
2019-09-10,12837.000,35,0.3,13539.419,154132575,73.720
2019-09-11,12721.000,-116,-0.9,13417.072,152741055,73.780
2019-09-12,12656.000,-65,-0.5,13348.515,180880729,74.270
2019-09-13,12744.000,88,0.7,13441.331,182132110,74.350
2019-09-17,12577.000,-167,-1.3,13286.287,179745393,74.250
2019-09-18,12670.000,93,0.7,13384.532,181119743,74.180
2019-09-19,12644.000,-26,-0.2,13357.066,180754649,73.830
2019-09-20,12730.000,86,0.7,13447.916,181977438,73.250
2019-09-24,12755.000,25,0.2,13474.325,182337257,72.940
2019-09-25,12756.000,1,0.0,13475.382,182349464,72.700
2019-09-26,12785.000,29,0.2,13506.017,196365068,72.690
2019-09-27,12757.000,-28,-0.2,13476.438,195934201,72.780
2019-09-30,12791.000,34,0.3,13512.356,206160198,72.880
2019-10-01,12734.000,-57,-0.4,13452.141,205245515,73.090
2019-10-02,12859.000,125,1.0,13584.191,207266873,72.250
2019-10-03,12821.000,-38,-0.3,13544.048,206650941,71.840
2019-10-04,12692.000,-129,-1.0,13407.773,204579727,72.120
2019-10-07,12718.000,26,0.2,13435.239,204990441,72.160
2019-10-08,12821.000,103,0.8,13544.048,206650676,72.290
2019-10-09,12897.000,76,0.6,13624.334,207874846,72.130
2019-10-10,12866.000,-31,-0.2,13591.585,217035544,72.120
2019-10-11,12838.000,-28,-0.2,13562.006,216567696,73.200
2019-10-15,12790.000,-48,-0.4,13511.299,230215427,73.420
2019-10-16,12855.000,65,0.5,13579.965,231384908,73.270
2019-10-17,12966.000,111,0.9,13728.917,248039850,73.810
2019-10-18,12845.000,-121,-0.9,13600.797,245864831,74.260
2019-10-21,12760.000,-85,-0.7,13510.796,244241437,74.420
2019-10-23,12896.000,136,1.1,13654.798,246853818,74.350
2019-10-24,12808.000,-88,-0.7,13561.620,264385176,74.400
2019-10-25,12814.000,6,0.0,13567.973,292541519,74.130
2019-10-28,12861.000,47,0.4,13617.739,293606809,74.210
2019-10-29,12876.000,15,0.1,13633.621,329819153,74.560
2019-10-30,12868.000,-8,-0.1,13625.150,340239515,74.750
2019-10-31,12789.000,-79,-0.6,13541.502,338163109,75.280
2019-11-01,12748.000,-41,-0.3,13498.090,345749048,74.420
2019-11-05,12792.000,44,0.3,13544.679,346959501,74.840
2019-11-06,12760.000,-32,-0.3,13510.796,346094711,75.120
2019-11-07,12651.000,-109,-0.9,13395.382,343144136,74.900
2019-11-08,12747.000,96,0.8,13497.031,369635754,75.340
2019-11-11,12638.000,-109,-0.9,13381.617,366489982,74.820
2019-11-12,12737.000,99,0.8,13486.442,369347919,74.800
2019-11-13,12722.000,-15,-0.1,13470.560,373742033,74.430
2019-11-14,12573.000,-149,-1.2,13312.793,369381737,74.060
2019-11-15,12692.000,119,0.9,13438.795,372857274,73.820
2019-11-18,12776.000,84,0.7,13559.502,397304765,74.200
2019-11-19,12694.000,-82,-0.6,13472.474,404652484,73.720
2019-11-20,12814.000,120,0.9,13599.833,408546059,74.140
2019-11-21,12617.000,-197,-1.5,13390.752,495659080,73.640
2019-11-22,12568.000,-49,-0.4,13338.747,493738973,73.790
2019-11-25,12593.000,25,0.2,13365.280,497613289,73.880
2019-11-26,12641.000,48,0.4,13416.223,504949482,73.870
2019-11-27,12731.000,90,0.7,13511.743,508542404,74.070
2019-11-28,12862.000,131,1.0,13650.776,513765026,74.000
2019-11-29,12861.000,-1,0.0,13649.715,518567361,74.140
2019-12-02,12843.000,-18,-0.1,13630.611,517857875,74.250
2019-12-03,12886.000,43,0.3,13676.248,519569402,74.460
2019-12-04,12646.000,-240,-1.9,13421.530,509933174,74.240
2019-12-05,12515.000,-131,-1.0,13282.496,504647844,74.440
2019-12-06,12665.000,150,1.2,13441.695,510749228,74.380
2019-12-09,12720.000,55,0.4,13500.068,509745376,74.210
2019-12-10,12765.000,45,0.4,13547.828,521257907,74.200
2019-12-11,12663.000,-102,-0.8,13439.573,517091089,74.090
2019-12-12,12693.000,30,0.2,13471.412,528486402,74.610
2019-12-13,12579.000,-114,-0.9,13350.421,523765775,75.780
2019-12-16,12360.000,-219,-1.7,13117.991,514508426,75.270
2019-12-17,12542.000,182,1.5,13342.992,522086040,75.300
2019-12-18,12523.000,-19,-0.2,13322.778,521584437,75.020
2019-12-19,12538.000,15,0.1,13338.736,516201418,75.370
2019-12-20,12592.000,54,0.4,13396.185,518404750,75.450
2019-12-23,12612.000,20,0.2,13417.462,548323878,75.480
2019-12-24,12604.000,-8,-0.1,13408.952,547994210,75.780
2019-12-25,12637.000,33,0.3,13444.059,559150113,75.600
2019-12-26,12641.000,4,0.0,13448.314,559294079,75.900
2019-12-27,12640.000,-1,0.0,13447.251,559264937,76.190
2019-12-30,12687.000,47,0.4,13497.252,561349885,76.520
2020-01-06,12488.000,-199,-1.6,13285.543,552528926,75.180
2020-01-07,12507.000,19,0.2,13305.757,553597652,75.160
2020-01-08,12632.000,125,1.0,13438.740,559125108,73.930
2020-01-09,12574.000,-58,-0.5,13377.036,556570396,75.070
2020-01-10,12626.000,52,0.4,13432.357,558853572,75.170
2020-01-14,12671.000,45,0.4,13480.230,585123254,76.050
2020-01-15,12777.000,106,0.8,13593.000,590043023,75.800
2020-01-16,12857.000,80,0.6,13678.109,593726771,76.010
2020-01-17,12876.000,19,0.1,13730.239,594627897,76.080
2020-01-20,12897.000,21,0.2,13752.632,595899335,75.790
2020-01-21,12854.000,-43,-0.3,13706.779,593904738,75.780
2020-01-22,12800.000,-54,-0.4,13649.197,591401450,75.110
2020-01-23,12839.000,39,0.3,13690.784,593205727,75.370
2020-01-24,12878.000,39,0.3,13732.371,594987947,75.050
2020-01-27,12826.000,-52,-0.4,13676.921,607566425,74.300
2020-01-28,12825.000,-1,0.0,13675.855,607516350,73.490
2020-01-29,12740.000,-85,-0.7,13585.216,603458875,73.830
2020-01-30,12816.000,76,0.6,13666.258,607103222,73.490
2020-01-31,12788.000,-28,-0.2,13636.400,605763009,73.290
2020-02-03,12780.000,-8,-0.1,13627.870,605366026,72.720
2020-02-04,12710.000,-70,-0.5,13553.226,602048023,72.570
2020-02-05,12762.000,52,0.4,13608.676,604508041,73.680
2020-02-06,12758.000,-4,0.0,13604.410,617888823,74.200
2020-02-07,12759.000,1,0.0,13605.476,617936712,73.820
2020-02-10,12805.000,46,0.4,13654.528,620157395,73.270
2020-02-12,12915.000,110,0.9,13771.826,625515142,73.740
2020-02-13,12942.000,27,0.2,13800.617,626804494,73.830
2020-02-14,12994.000,52,0.4,13856.067,629578532,73.850
2020-02-17,12962.000,-32,-0.2,13853.935,628073137,73.730
2020-02-18,13022.000,60,0.5,13918.063,631263135,73.550
2020-02-19,13043.000,21,0.2,13940.508,632318808,73.560
2020-02-20,13094.000,51,0.4,13995.018,634815976,74.320
2020-02-21,13107.000,13,0.1,14008.912,635437936,74.210
2020-02-25,12872.000,-235,-1.8,13757.741,624010939,73.300
2020-02-26,12725.000,-147,-1.1,13600.626,616930391,72.770
2020-02-27,12509.000,-216,-1.7,13369.763,606438614,72.270
2020-02-28,12486.000,-23,-0.2,13345.180,605369480,71.940
2020-03-02,12188.000,-298,-2.4,13026.674,590927356,70.030
2020-03-03,12077.000,-111,-0.9,12908.036,585542585,70.720
2020-03-04,12219.000,142,1.2,13059.808,592429287,70.890
2020-03-05,12173.000,-46,-0.4,13010.642,590231231,71.150
2020-03-06,12333.000,160,1.3,13181.652,597969230,70.200
2020-03-09,12131.000,-202,-1.6,12965.752,588191037,67.440
2020-03-10,11723.000,-408,-3.4,12529.677,568392050,67.990
2020-03-11,11609.000,-114,-1.0,12407.833,562897536,68.080
2020-03-12,11465.000,-144,-1.2,12253.924,555640060,67.720
2020-03-13,10859.000,-606,-5.3,11606.224,501916633,66.050
2020-03-16,10613.000,-246,-2.3,11343.296,490545343,65.800
2020-03-17,9589.000,-1024,-9.6,10280.898,443220556,65.080
2020-03-18,9470.000,-119,-1.2,10153.311,438122115,64.360
2020-03-19,8973.000,-497,-5.2,9620.450,415133634,62.570
2020-03-23,8475.000,-498,-5.5,9086.517,392089866,63.500
2020-03-24,7832.000,-643,-7.6,8397.121,362353523,65.090
2020-03-25,8185.000,353,4.5,8775.592,378693628,66.220
2020-03-26,8602.000,417,5.1,9222.680,397986063,65.330
2020-03-27,8891.000,289,3.4,9532.533,411377699,66.080
2020-03-30,8504.000,-387,-4.4,9117.609,393456490,66.050
2020-03-31,8739.000,235,2.8,9369.566,404334752,66.090
2020-04-01,8808.000,69,0.8,9443.544,407568816,66.070
2020-04-02,9100.000,292,3.3,9756.614,421053187,65.410
2020-04-03,8902.000,-198,-2.2,9544.327,459276734,65.420
2020-04-06,8684.000,-218,-2.4,9310.597,448008174,65.770
2020-04-07,8958.000,274,3.2,9604.368,462139137,66.590
2020-04-08,9044.000,86,1.0,9696.573,466589062,66.720
2020-04-09,9136.000,92,1.0,9795.211,471352645,68.140
2020-04-10,9479.000,343,3.8,10162.961,489068386,68.540
2020-04-13,9478.000,-1,0.0,10161.888,489018093,68.570
2020-04-14,9478.000,0,0.0,10161.888,488991960,68.820
2020-04-15,9458.000,-20,-0.2,10140.445,487986523,68.870
2020-04-16,9511.000,53,0.6,10197.270,490706413,67.820
2020-04-17,9306.000,-205,-2.2,10009.642,480128385,68.730
2020-04-20,9632.000,326,3.5,10360.292,497365649,68.480
2020-04-21,9465.000,-167,-1.7,10180.665,488727498,68.230
2020-04-22,9214.000,-251,-2.7,9910.686,475813721,67.800
2020-04-23,9200.000,-14,-0.2,9895.628,475094582,67.900
2020-04-24,9125.000,-75,-0.8,9814.957,471190505,68.480
2020-04-27,9120.000,-5,-0.1,9809.579,470949111,68.960
2020-04-28,9323.000,203,2.2,10027.928,481447595,69.310
2020-04-30,9311.000,-12,-0.1,10015.020,480855210,69.840
2020-05-01,9579.000,268,2.9,10303.284,494709792,69.470
2020-05-07,9298.000,-281,-2.9,10001.038,480179481,68.000
2020-05-08,9249.000,-49,-0.5,9948.333,477677579,69.420
2020-05-11,9360.000,111,1.2,10067.725,483391038,69.880
2020-05-12,9577.000,217,2.3,10301.133,494592476,69.210
2020-05-13,9456.000,-121,-1.3,10170.984,488372491,69.340
2020-05-14,9278.000,-178,-1.9,9979.525,479203827,69.000
2020-05-15,9172.000,-106,-1.1,9865.510,473718819,69.450
2020-05-18,9211.000,39,0.4,9939.728,475713541,68.880
2020-05-19,9259.000,48,0.5,9991.525,478618631,70.230
2020-05-20,9532.000,273,2.9,10286.124,492728046,70.750
2020-05-21,9528.000,-4,0.0,10281.807,492529574,70.950
2020-05-22,9499.000,-29,-0.3,10250.513,491042441,70.790
2020-05-25,9463.000,-36,-0.4,10211.665,489182067,70.440
2020-05-26,9643.000,180,1.9,10405.905,498446387,70.730
2020-05-27,9947.000,304,3.2,10733.956,514186376,71.390
2020-05-28,10022.000,75,0.8,10814.890,518107275,71.540
2020-05-29,10035.000,13,0.1,10828.918,518775127,71.350
2020-06-01,9924.000,-111,-1.1,10709.137,513044642,72.110
2020-06-02,9847.000,-77,-0.8,10626.045,509067158,73.170
2020-06-03,9879.000,32,0.3,10660.576,510690811,75.590
2020-06-04,10090.000,211,2.1,10888.270,521614434,75.050
2020-06-05,10306.000,216,2.1,11121.358,532785724,75.660
2020-06-08,10301.000,-5,0.0,11115.963,532512227,76.450
2020-06-09,10299.000,-2,0.0,11113.805,532437511,75.870
2020-06-10,10713.000,414,4.0,11560.558,553859993,74.810
2020-06-11,10633.000,-80,-0.7,11474.229,549697770,74.670
2020-06-12,10280.000,-353,-3.3,11093.302,531451590,72.650
2020-06-15,10102.000,-178,-1.7,10901.219,522248959,73.060
2020-06-16,9943.000,-159,-1.6,10729.640,514026601,74.590
2020-06-17,10191.000,248,2.5,11029.634,526858307,73.850
2020-06-18,10402.000,211,2.1,11257.997,538149643,73.430
2020-06-19,10294.000,-108,-1.0,11141.110,521943773,73.230
