﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-11-18,11709.000,-28,-0.2,11709.000,12344536926,
2020-11-19,11707.000,-2,0.0,11707.000,12320616781,
2020-11-20,11737.000,30,0.3,11737.000,12332927212,
2020-11-24,11990.000,253,2.2,11990.000,12590393058,
2020-11-25,12173.000,183,1.5,12173.000,12721984387,
2020-11-26,12125.000,-48,-0.4,12125.000,12687733373,
2020-11-27,12113.000,-12,-0.1,12113.000,12681797703,
2020-11-30,12093.000,-20,-0.2,12093.000,12660444496,
2020-12-01,12016.000,-77,-0.6,12016.000,12552079019,
2020-12-02,12176.000,160,1.3,12176.000,12684165858,
2020-12-03,12124.000,-52,-0.4,12124.000,12575522592,
2020-12-04,12081.000,-43,-0.4,12081.000,12448141670,
2020-12-07,12227.000,146,1.2,12227.000,12541987077,
2020-12-08,12174.000,-53,-0.4,12174.000,12440213100,
2020-12-09,12249.000,75,0.6,12249.000,12499152135,
2020-12-10,12245.000,-4,0.0,12245.000,13047604871,
2020-12-11,12197.000,-48,-0.4,12197.000,12947276744,
2020-12-14,12170.000,-27,-0.2,12170.000,12936447256,
2020-12-15,12246.000,76,0.6,12246.000,13089999214,
2020-12-16,12344.000,98,0.8,12344.000,13160367759,
2020-12-17,12347.000,3,0.0,12347.000,13177953895,
2020-12-18,12456.000,109,0.9,12456.000,13248104205,
2020-12-21,12454.000,-2,0.0,12454.000,13273114674,
2020-12-22,12287.000,-167,-1.3,12287.000,13093077482,
2020-12-23,12358.000,71,0.6,12358.000,13135114936,
2020-12-24,12491.000,133,1.1,12491.000,13257177572,
2020-12-25,12528.000,37,0.3,12528.000,13301508134,
2020-12-28,12539.000,11,0.1,12539.000,13360259455,
2020-12-29,12678.000,139,1.1,12678.000,13507688003,
2020-12-30,12714.000,36,0.3,12714.000,13546071262,
2021-01-04,12678.000,-36,-0.3,12678.000,13466845491,
2021-01-05,12635.000,-43,-0.3,12635.000,13414619733,
2021-01-06,12664.000,29,0.2,12664.000,13438591909,
2021-01-07,12872.000,208,1.6,12872.000,13611022803,
2021-01-08,13022.000,150,1.2,13022.000,13776068847,
2021-01-12,12925.000,-97,-0.7,12925.000,13674010261,
2021-01-13,12964.000,39,0.3,12964.000,13697702929,
2021-01-14,12903.000,-61,-0.5,12903.000,13599796419,
2021-01-15,12963.000,60,0.5,12963.000,13576322867,
2021-01-18,12781.000,-182,-1.4,12781.000,13318368008,
2021-01-19,12776.000,-5,0.0,12776.000,13345306294,
2021-01-20,12822.000,46,0.4,12822.000,13393015240,
2021-01-21,12898.000,76,0.6,12898.000,13434246694,
2021-01-22,12901.000,3,0.0,12901.000,13421932143,
2021-01-25,12851.000,-50,-0.4,12851.000,13173167321,
2021-01-26,12712.000,-139,-1.1,12712.000,13069532499,
2021-01-27,12727.000,15,0.1,12727.000,13130669364,
2021-01-28,12543.000,-184,-1.4,12543.000,12968666072,
2021-01-29,12565.000,22,0.2,12565.000,12995949290,
2021-02-01,12490.000,-75,-0.6,12490.000,12874070520,
2021-02-02,12687.000,197,1.6,12687.000,13180720016,
2021-02-03,12851.000,164,1.3,12851.000,13317183251,
2021-02-04,12852.000,1,0.0,12852.000,13298786446,
2021-02-05,12951.000,99,0.8,12951.000,13412309277,
2021-02-08,13046.000,95,0.7,13046.000,13496200701,
2021-02-09,13131.000,85,0.7,13131.000,13644795962,
2021-02-10,13031.000,-100,-0.8,13031.000,13500253680,
2021-02-12,13032.000,1,0.0,13032.000,13505153532,
2021-02-15,13101.000,69,0.5,13101.000,13568497613,
2021-02-16,13186.000,85,0.6,13186.000,13746413297,
2021-02-17,13209.000,23,0.2,13209.000,13769850775,
2021-02-18,13022.000,-187,-1.4,13022.000,13440483568,
2021-02-19,13015.000,-7,-0.1,13015.000,13416728038,
2021-02-22,13143.000,128,1.0,13143.000,13579387260,
2021-02-24,13035.000,-108,-0.8,13035.000,13468476477,
2021-02-25,13237.000,202,1.5,13237.000,13619965656,
2021-02-26,13132.000,-105,-0.8,13132.000,13537300673,
2021-03-01,13118.000,-14,-0.1,13118.000,13598003015,
2021-03-02,13303.000,185,1.4,13303.000,13899036693,
2021-03-03,13262.000,-41,-0.3,13262.000,13837808572,
2021-03-04,13319.000,57,0.4,13319.000,13891624872,
2021-03-05,13195.000,-124,-0.9,13195.000,13790146883,
2021-03-08,13252.000,57,0.4,13252.000,13853720525,
2021-03-09,13405.000,153,1.2,13405.000,13982607653,
2021-03-10,13470.000,65,0.5,13470.000,14051423252,
2021-03-11,13618.000,148,1.1,13618.000,14182493065,
2021-03-12,13779.000,161,1.2,13779.000,14306392439,
2021-03-15,13871.000,92,0.7,13871.000,14386139112,
2021-03-16,13881.000,10,0.1,13881.000,14293399529,
2021-03-17,13913.000,32,0.2,13913.000,14314299495,
2021-03-18,13947.000,34,0.2,13947.000,14341939430,
2021-03-19,13884.000,-63,-0.5,13884.000,14228259436,
2021-03-22,13768.000,-116,-0.8,13768.000,14042912109,
2021-03-23,13750.000,-18,-0.1,13750.000,14003426972,
2021-03-24,13473.000,-277,-2.0,13473.000,13754501978,
2021-03-25,13463.000,-10,-0.1,13463.000,13728363108,
2021-03-26,13570.000,107,0.8,13570.000,13301997621,
2021-03-29,13789.000,219,1.6,13789.000,13476046015,
2021-03-30,13662.000,-127,-0.9,13662.000,13333637216,
2021-03-31,13828.000,166,1.2,13828.000,13629121612,
2021-04-01,13867.000,39,0.3,13867.000,13667663654,
2021-04-02,14052.000,185,1.3,14052.000,13831224845,
2021-04-05,14030.000,-22,-0.2,14030.000,13810121060,
2021-04-06,14015.000,-15,-0.1,14015.000,13795141080,
2021-04-07,14102.000,87,0.6,14102.000,13880926786,
2021-04-08,14033.000,-69,-0.5,14033.000,13578773704,
2021-04-09,14104.000,71,0.5,14104.000,13546074839,
2021-04-12,14204.000,100,0.7,14204.000,13581112017,
2021-04-13,14137.000,-67,-0.5,14137.000,13448837939,
2021-04-14,14132.000,-5,0.0,14132.000,13351748361,
2021-04-15,14221.000,89,0.6,14221.000,13339759547,
2021-04-16,14239.000,18,0.1,14239.000,13302995054,
2021-04-19,14320.000,81,0.6,14320.000,13354322840,
2021-04-20,14225.000,-95,-0.7,14225.000,13240298558,
2021-04-21,14022.000,-203,-1.4,14022.000,12878952646,
2021-04-22,14156.000,134,1.0,14156.000,12884997564,
2021-04-23,14181.000,25,0.2,14181.000,12744144922,
2021-04-26,14301.000,120,0.8,14301.000,12835979323,
2021-04-27,14325.000,24,0.2,14325.000,12878259448,
2021-04-28,14351.000,26,0.2,14351.000,12818394649,
2021-04-30,14356.000,5,0.0,14356.000,12758997636,
2021-05-06,14281.000,-75,-0.5,14281.000,12664097522,
2021-05-07,14233.000,-48,-0.3,14233.000,12624961266,
2021-05-10,14378.000,145,1.0,14378.000,12702559641,
2021-05-11,14180.000,-198,-1.4,14180.000,12346067085,
2021-05-12,13969.000,-211,-1.5,13969.000,12223794016,
2021-05-13,13825.000,-144,-1.0,13825.000,12082543539,
2021-05-14,13975.000,150,1.1,13975.000,12146582074,
2021-05-17,14094.000,119,0.9,14094.000,11996977791,
2021-05-18,14091.000,-3,0.0,14091.000,12004287588,
2021-05-19,14063.000,-28,-0.2,14063.000,11929593888,
2021-05-20,13998.000,-65,-0.5,13998.000,11848449307,
2021-05-21,14129.000,131,0.9,14129.000,11921746541,
2021-05-24,14203.000,74,0.5,14203.000,11964673287,
2021-05-25,14237.000,34,0.2,14237.000,11976009133,
2021-05-26,14215.000,-22,-0.2,14215.000,11774945401,
2021-05-27,14298.000,83,0.6,14298.000,11795181730,
2021-05-28,14466.000,168,1.2,14466.000,11926695531,
2021-05-31,14419.000,-47,-0.3,14419.000,11949711184,
2021-06-01,14412.000,-7,0.0,14412.000,11914386287,
2021-06-02,14512.000,100,0.7,14512.000,11996909637,
2021-06-03,14381.000,-131,-0.9,14381.000,11747980312,
2021-06-04,14368.000,-13,-0.1,14368.000,11638394261,
2021-06-07,14394.000,26,0.2,14394.000,11559726300,
2021-06-08,14463.000,69,0.5,14463.000,11588573396,
2021-06-09,14527.000,64,0.4,14527.000,11613282811,
2021-06-10,14510.000,-17,-0.1,14510.000,11588441825,
2021-06-11,14484.000,-26,-0.2,14484.000,11507411435,
2021-06-14,14572.000,88,0.6,14572.000,11505706690,
2021-06-15,14642.000,70,0.5,14642.000,11563641163,
2021-06-16,14617.000,-25,-0.2,14617.000,11532064801,
2021-06-17,14565.000,-52,-0.4,14565.000,11468026595,
2021-06-18,14380.000,-185,-1.3,14380.000,11214645632,
2021-06-21,14230.000,-150,-1.0,14230.000,11082896733,
2021-06-22,14427.000,197,1.4,14427.000,11279601954,
2021-06-23,14515.000,88,0.6,14515.000,11369737913,
2021-06-24,14568.000,53,0.4,14568.000,11414041134,
2021-06-25,14667.000,99,0.7,14667.000,11491727472,
2021-06-28,14656.000,-11,-0.1,14656.000,11522917611,
2021-06-29,14597.000,-59,-0.4,14597.000,11481698340,
2021-06-30,14632.000,35,0.2,14632.000,11501840522,
2021-07-01,14619.000,-13,-0.1,14619.000,11410450697,
2021-07-02,14748.000,129,0.9,14748.000,11514571930,
2021-07-05,14721.000,-27,-0.2,14721.000,11469572845,
2021-07-06,14699.000,-22,-0.1,14699.000,11444016067,
2021-07-07,14557.000,-142,-1.0,14557.000,11333147912,
2021-07-08,14601.000,44,0.3,14601.000,11381167154,
2021-07-09,14383.000,-218,-1.5,14383.000,11196935209,
2021-07-12,14620.000,237,1.6,14620.000,11366746538,
2021-07-13,14729.000,109,0.7,14729.000,11304623529,
2021-07-14,14707.000,-22,-0.1,14707.000,11282313123,
2021-07-15,14545.000,-162,-1.1,14545.000,11142884018,
2021-07-16,14443.000,-102,-0.7,14443.000,11002603206,
2021-07-19,14316.000,-127,-0.9,14316.000,10861210321,
2021-07-20,14022.000,-294,-2.1,14022.000,10605778627,
2021-07-21,14251.000,229,1.6,14251.000,10770986335,
2021-07-26,14631.000,380,2.7,14631.000,11032572797,
2021-07-27,14656.000,25,0.2,14656.000,11044779543,
2021-07-28,14538.000,-118,-0.8,14538.000,10922024920,
2021-07-29,14606.000,68,0.5,14606.000,10975711694,
2021-07-30,14761.000,155,1.1,14761.000,11075036854,
2021-08-02,14760.000,-1,0.0,14760.000,10923762541,
2021-08-03,14739.000,-21,-0.1,14739.000,10905135353,
2021-08-04,14746.000,7,0.0,14746.000,10896723205,
2021-08-05,14795.000,49,0.3,14795.000,10917640045,
2021-08-06,14888.000,93,0.6,14888.000,10880647895,
2021-08-10,14961.000,73,0.5,14961.000,10909222921,
2021-08-11,15072.000,111,0.7,15072.000,10980998711,
2021-08-12,15044.000,-28,-0.2,15044.000,10947333226,
2021-08-13,15057.000,13,0.1,15057.000,10937184133,
2021-08-16,14993.000,-64,-0.4,14993.000,10876813888,
2021-08-17,14918.000,-75,-0.5,14918.000,10811364224,
2021-08-18,14862.000,-56,-0.4,14862.000,10765669585,
2021-08-19,14886.000,24,0.2,14886.000,10749639483,
2021-08-20,14766.000,-120,-0.8,14766.000,10663792770,
2021-08-23,14837.000,71,0.5,14837.000,10689547291,
2021-08-24,14993.000,156,1.1,14993.000,10812425192,
2021-08-25,15043.000,50,0.3,15043.000,10631323394,
2021-08-26,15025.000,-18,-0.1,15025.000,10445383096,
2021-08-27,14955.000,-70,-0.5,14955.000,10330760857,
2021-08-30,15160.000,205,1.4,15160.000,10472197452,
2021-08-31,15185.000,25,0.2,15185.000,10477511760,
2021-09-01,15201.000,16,0.1,15201.000,10488194549,
2021-09-02,15291.000,90,0.6,15291.000,10468708003,
2021-09-03,15440.000,149,1.0,15440.000,10539111417,
2021-09-06,15497.000,57,0.4,15497.000,10569044288,
2021-09-07,15478.000,-19,-0.1,15478.000,10539817158,
2021-09-08,15495.000,17,0.1,15495.000,10551002256,
2021-09-09,15327.000,-168,-1.1,15327.000,10433604969,
2021-09-10,15360.000,33,0.2,15360.000,10456547777,
2021-09-13,15343.000,-17,-0.1,15343.000,10435116394,
2021-09-14,15346.000,3,0.0,15346.000,10419787165,
2021-09-15,15133.000,-213,-1.4,15133.000,10275830428,
2021-09-16,15075.000,-58,-0.4,15075.000,10150291868,
2021-09-17,15102.000,27,0.2,15102.000,10163980913,
2021-09-21,14702.000,-400,-2.6,14702.000,9904575653,
2021-09-22,14644.000,-58,-0.4,14644.000,9822167909,
2021-09-24,15139.000,495,3.4,15139.000,10157291290,
2021-09-27,15033.000,-106,-0.7,15033.000,10079423366,
2021-09-28,15056.000,23,0.2,15056.000,10084870831,
2021-09-29,14811.000,-245,-1.6,14811.000,9924383672,
2021-09-30,14807.000,-4,0.0,14807.000,9892573916,
2021-10-01,14672.000,-135,-0.9,14672.000,9773227777,
2021-10-04,14679.000,7,0.0,14679.000,9781882654,
2021-10-05,14480.000,-199,-1.4,14480.000,9643108308,
2021-10-06,14547.000,67,0.5,14547.000,9678257414,
2021-10-07,14389.000,-158,-1.1,14389.000,9539544787,
2021-10-08,14590.000,201,1.4,14590.000,9620484452,
2021-10-11,14670.000,80,0.5,14670.000,9650046653,
2021-10-12,14726.000,56,0.4,14726.000,9616122352,
2021-10-13,14738.000,12,0.1,14738.000,9607721058,
2021-10-14,14901.000,163,1.1,14901.000,9702153022,
2021-10-15,15197.000,296,2.0,15197.000,9863272810,
2021-10-18,15305.000,108,0.7,15305.000,9935089570,
2021-10-19,15296.000,-9,-0.1,15296.000,9918140743,
2021-10-20,15412.000,116,0.8,15412.000,9998924943,
2021-10-21,15402.000,-10,-0.1,15402.000,9979670693,
2021-10-22,15360.000,-42,-0.3,15360.000,9912475487,
2021-10-25,15349.000,-11,-0.1,15349.000,9896037027,
2021-10-26,15320.000,-29,-0.2,15320.000,9736640247,
2021-10-27,15350.000,30,0.2,15350.000,9764549737,
2021-10-28,15246.000,-104,-0.7,15246.000,9616059120,
2021-10-29,15422.000,176,1.2,15422.000,9727133468,
2021-11-01,15388.000,-34,-0.2,15388.000,9698710154,
2021-11-02,15544.000,156,1.0,15544.000,9797149359,
2021-11-04,15745.000,201,1.3,15745.000,9883672653,
2021-11-05,15675.000,-70,-0.4,15675.000,9818836988,
2021-11-08,15746.000,71,0.5,15746.000,9889404551,
2021-11-09,15709.000,-37,-0.2,15709.000,9855677604,
2021-11-10,15622.000,-87,-0.6,15622.000,9793516019,
2021-11-11,15612.000,-10,-0.1,15612.000,9751517955,
2021-11-12,15678.000,66,0.4,15678.000,9778330664,
2021-11-15,15785.000,107,0.7,15785.000,9827501930,
2021-11-16,15806.000,21,0.1,15806.000,9803606877,
2021-11-17,15783.000,-23,-0.1,15783.000,9788389718,
2021-11-18,15652.000,-131,-0.8,15652.000,9705381569,
2021-11-19,15615.000,-37,-0.2,15615.000,9655025922,
2021-11-22,15542.000,-73,-0.5,15542.000,9604685743,
2021-11-24,15403.000,-139,-0.9,15403.000,9515013100,
2021-11-25,15286.000,-117,-0.8,15286.000,9447005782,
2021-11-26,15212.000,-74,-0.5,15212.000,9399564505,
2021-11-29,14762.000,-450,-3.0,14762.000,9121608587,
2021-11-30,14769.000,7,0.0,14769.000,9133237553,
2021-12-01,14623.000,-146,-1.0,14623.000,9041247473,
2021-12-02,14634.000,11,0.1,14634.000,9050594261,
2021-12-03,14720.000,86,0.6,14720.000,9089651427,
2021-12-06,14602.000,-118,-0.8,14602.000,9035844888,
2021-12-07,14776.000,174,1.2,14776.000,9128335090,
2021-12-08,15025.000,249,1.7,15025.000,9275354763,
2021-12-09,15114.000,89,0.6,15114.000,9326584800,
2021-12-10,15005.000,-109,-0.7,15005.000,9226877836,
2021-12-13,15042.000,37,0.2,15042.000,9264706108,
2021-12-14,14873.000,-169,-1.1,14873.000,9192580680,
2021-12-15,14775.000,-98,-0.7,14775.000,9132549182,
2021-12-16,15042.000,267,1.8,15042.000,9220291483,
2021-12-17,14934.000,-108,-0.7,14934.000,9144614707,
2021-12-20,14799.000,-135,-0.9,14799.000,9063078368,
2021-12-21,14677.000,-122,-0.8,14677.000,8985705692,
2021-12-22,14931.000,254,1.7,14931.000,9081716116,
2021-12-23,15132.000,201,1.3,15132.000,9195438295,
2021-12-24,15264.000,132,0.9,15264.000,9274669773,
2021-12-27,15251.000,-13,-0.1,15251.000,9261293099,
2021-12-28,15451.000,200,1.3,15451.000,9382816362,
2021-12-29,15486.000,35,0.2,15486.000,9403620244,
2021-12-30,15579.000,93,0.6,15579.000,9460104267,
2022-01-04,15678.000,99,0.6,15678.000,9356470210,
2022-01-05,15825.000,147,0.9,15825.000,9444369282,
2022-01-06,15565.000,-260,-1.6,15565.000,9278722496,
2022-01-07,15419.000,-146,-0.9,15419.000,9176929705,
2022-01-11,14978.000,-441,-2.9,14978.000,8905486721,
2022-01-12,15149.000,171,1.1,15149.000,9004471760,
2022-01-13,15160.000,11,0.1,15160.000,9010654717,
2022-01-14,15026.000,-134,-0.9,15026.000,8919021670,
2022-01-17,14903.000,-123,-0.8,14903.000,8840553410,
2022-01-18,14943.000,40,0.3,14943.000,8820015471,
2022-01-19,14623.000,-320,-2.1,14623.000,8631040050,
2022-01-20,14608.000,-15,-0.1,14608.000,8553506748,
2022-01-21,14442.000,-166,-1.1,14442.000,8429244059,
2022-01-24,14285.000,-157,-1.1,14285.000,8299878665,
2022-01-25,14053.000,-232,-1.6,14053.000,8135702290,
2022-01-26,13927.000,-126,-0.9,13927.000,8054997556,
2022-01-27,13934.000,7,0.1,13934.000,7999705640,
2022-01-28,13796.000,-138,-1.0,13796.000,7891755675,
2022-01-31,13960.000,164,1.2,13960.000,7930228336,
2022-02-01,14167.000,207,1.5,14167.000,8055007685,
2022-02-02,14337.000,170,1.2,14337.000,8152427012,
2022-02-03,14318.000,-19,-0.1,14318.000,8125564783,
2022-02-04,14201.000,-117,-0.8,14201.000,8044956545,
2022-02-07,14105.000,-96,-0.7,14105.000,7976540671,
2022-02-08,14130.000,25,0.2,14130.000,7978064336,
2022-02-09,14272.000,142,1.0,14272.000,8058521042,
2022-02-10,14519.000,247,1.7,14519.000,8195767080,
2022-02-14,14119.000,-400,-2.8,14119.000,7932602058,
2022-02-15,14017.000,-102,-0.7,14017.000,7874507295,
2022-02-16,14288.000,271,1.9,14288.000,8022595838,
2022-02-17,14288.000,0,0.0,14288.000,7992392424,
2022-02-18,14152.000,-136,-1.0,14152.000,7892940418,
2022-02-21,14042.000,-110,-0.8,14042.000,7797192722,
2022-02-22,13910.000,-132,-0.9,13910.000,7720560465,
2022-02-24,13597.000,-313,-2.3,13597.000,7547176138,
2022-02-25,13497.000,-100,-0.7,13497.000,7462551852,
2022-02-28,13676.000,179,1.3,13676.000,7427969106,
2022-03-01,13720.000,44,0.3,13720.000,7435457289,
2022-03-02,13380.000,-340,-2.5,13380.000,7254173358,
2022-03-03,13702.000,322,2.4,13702.000,7418683069,
2022-03-04,13474.000,-228,-1.7,13474.000,7287745258,
2022-03-07,13005.000,-469,-3.5,13005.000,7030700374,
2022-03-08,12714.000,-291,-2.2,12714.000,6860792586,
2022-03-09,12719.000,5,0.0,12719.000,6851849396,
2022-03-10,13209.000,490,3.9,13209.000,7097201461,
2022-03-11,13133.000,-76,-0.6,13133.000,7044069951,
2022-03-14,13214.000,81,0.6,13214.000,7085547406,
2022-03-15,13394.000,180,1.4,13394.000,7177818645,
2022-03-16,13405.000,11,0.1,13405.000,7180366607,
2022-03-17,13955.000,550,4.1,13955.000,7441686215,
2022-03-18,14069.000,114,0.8,14069.000,7489601164,
2022-03-22,14218.000,149,1.1,14218.000,7570100483,
2022-03-23,14473.000,255,1.8,14473.000,7725452569,
2022-03-24,14350.000,-123,-0.8,14350.000,7656446679,
2022-03-25,14486.000,136,0.9,14486.000,7721915747,
2022-03-28,14398.000,-88,-0.6,14398.000,7674966739,
2022-03-29,14599.000,201,1.4,14599.000,7773049333,
2022-03-30,14751.000,152,1.0,14751.000,7823238247,
2022-03-31,14629.000,-122,-0.8,14629.000,7758219755,
2022-04-01,14489.000,-140,-1.0,14489.000,7680558152,
2022-04-04,14554.000,65,0.4,14554.000,7737069040,
2022-04-05,14607.000,53,0.4,14607.000,7762008298,
2022-04-06,14508.000,-99,-0.7,14508.000,7575691745,
2022-04-07,14308.000,-200,-1.4,14308.000,7468481295,
2022-04-08,14272.000,-36,-0.3,14272.000,7446783090,
2022-04-11,14245.000,-27,-0.2,14245.000,7421714119,
2022-04-12,14206.000,-39,-0.3,14206.000,7386223198,
2022-04-13,14261.000,55,0.4,14261.000,7411416785,
2022-04-14,14386.000,125,0.9,14386.000,7474244353,
2022-04-15,14401.000,15,0.1,14401.000,7467107884,
2022-04-18,14386.000,-15,-0.1,14386.000,7451983838,
2022-04-19,14462.000,76,0.5,14462.000,7491386309,
2022-04-20,14781.000,319,2.2,14781.000,7657039519,
2022-04-21,14768.000,-13,-0.1,14768.000,7633609595,
2022-04-22,14780.000,12,0.1,14780.000,7641481291,
2022-04-25,14482.000,-298,-2.0,14482.000,7480041990,
2022-04-26,14276.000,-206,-1.4,14276.000,7365246331,
2022-04-27,13932.000,-344,-2.4,13932.000,7176438299,
2022-04-28,14008.000,76,0.5,14008.000,7210328045,
2022-05-02,14331.000,323,2.3,14331.000,7342387646,
2022-05-06,14108.000,-223,-1.6,14108.000,7224767736,
2022-05-09,13885.000,-223,-1.6,13885.000,7110471644,
2022-05-10,13645.000,-240,-1.7,13645.000,6976279938,
2022-05-11,13650.000,5,0.0,13650.000,6966033240,
2022-05-12,13499.000,-151,-1.1,13499.000,6889608994,
2022-05-13,13418.000,-81,-0.6,13418.000,6831902986,
2022-05-16,13784.000,366,2.7,13784.000,6982622961,
2022-05-17,13739.000,-45,-0.3,13739.000,6939403620,
2022-05-18,13992.000,253,1.8,13992.000,7066686631,
2022-05-19,13632.000,-360,-2.6,13632.000,6870852179,
2022-05-20,13605.000,-27,-0.2,13605.000,6839188099,
2022-05-23,13712.000,107,0.8,13712.000,6885044289,
2022-05-24,13800.000,88,0.6,13800.000,6927149099,
2022-05-25,13602.000,-198,-1.4,13602.000,6788047435,
2022-05-26,13663.000,61,0.4,13663.000,6814050748,
2022-05-27,13793.000,130,1.0,13793.000,6868031702,
2022-05-30,14066.000,273,2.0,14066.000,7040192110,
2022-05-31,14262.000,196,1.4,14262.000,7084650251,
2022-06-01,14283.000,21,0.1,14283.000,7095120123,
2022-06-02,14289.000,6,0.0,14289.000,7102548993,
2022-06-03,14514.000,225,1.6,14514.000,7205107842,
2022-06-06,14442.000,-72,-0.5,14442.000,7169130970,
2022-06-07,14601.000,159,1.1,14601.000,7247989820,
2022-06-08,14627.000,26,0.2,14627.000,7256404693,
2022-06-09,14677.000,50,0.3,14677.000,7273997397,
2022-06-10,14439.000,-238,-1.6,14439.000,7138851827,
2022-06-13,14090.000,-349,-2.4,14090.000,6949637333,
2022-06-14,13618.000,-472,-3.3,13618.000,6716900570,
2022-06-15,13505.000,-113,-0.8,13505.000,6641127441,
2022-06-16,13560.000,55,0.4,13560.000,6663169891,
2022-06-17,13283.000,-277,-2.0,13283.000,6526671613,
2022-06-20,13543.000,260,2.0,13543.000,6659846338,
2022-06-21,13586.000,43,0.3,13586.000,6670446177,
2022-06-22,13775.000,189,1.4,13775.000,6763215369,
2022-06-23,13772.000,-3,0.0,13772.000,6748540864,
2022-06-24,13747.000,-25,-0.2,13747.000,6720949977,
2022-06-27,14075.000,328,2.4,14075.000,6875537102,
2022-06-28,14238.000,163,1.2,14238.000,6952489163,
2022-06-29,14227.000,-11,-0.1,14227.000,6949504762,
2022-06-30,14160.000,-67,-0.5,14160.000,6908993887,
2022-07-01,14080.000,-80,-0.6,14080.000,6870194849,
2022-07-04,13942.000,-138,-1.0,13942.000,6777571840,
2022-07-05,14079.000,137,1.0,14079.000,6845597578,
2022-07-06,13929.000,-150,-1.1,13929.000,6772654546,
2022-07-07,14039.000,110,0.8,14039.000,6819369207,
2022-07-08,14278.000,239,1.7,14278.000,6935381688,
2022-07-11,14349.000,71,0.5,14349.000,6926750872,
2022-07-12,14202.000,-147,-1.0,14202.000,6841435700,
2022-07-13,14146.000,-56,-0.4,14146.000,6811852394,
2022-07-14,14176.000,30,0.2,14176.000,6809789254,
2022-07-15,14179.000,3,0.0,14179.000,6794209453,
2022-07-19,14437.000,258,1.8,14437.000,6914717615,
2022-07-20,14792.000,355,2.5,14792.000,7072795380,
2022-07-21,14905.000,113,0.8,14905.000,7119078116,
2022-07-22,14962.000,57,0.4,14962.000,7147988455,
2022-07-25,14833.000,-129,-0.9,14833.000,7071321401,
2022-07-26,14819.000,-14,-0.1,14819.000,7039776190,
2022-07-27,14757.000,-62,-0.4,14757.000,6938239450,
2022-07-28,14863.000,106,0.7,14863.000,6984349173,
2022-07-29,14819.000,-44,-0.3,14819.000,6959053606,
2022-08-01,14843.000,24,0.2,14843.000,6966912189,
2022-08-02,14623.000,-220,-1.5,14623.000,6863498350,
2022-08-03,14670.000,47,0.3,14670.000,6880714059,
2022-08-04,14763.000,93,0.6,14763.000,6924396088,
2022-08-05,14861.000,98,0.7,14861.000,6923889736,
2022-08-08,14969.000,108,0.7,14969.000,6968029440,
2022-08-09,14975.000,6,0.0,14975.000,6969019722,
2022-08-10,14856.000,-119,-0.8,14856.000,6904869784,
2022-08-12,15077.000,221,1.5,15077.000,6985226122,
2022-08-15,15082.000,5,0.0,15082.000,6962682528,
2022-08-16,15022.000,-60,-0.4,15022.000,6934450616,
2022-08-17,15161.000,139,0.9,15161.000,6992395103,
2022-08-18,15035.000,-126,-0.8,15035.000,6927253985,
2022-08-19,15226.000,191,1.3,15226.000,7002285400,
2022-08-22,15114.000,-112,-0.7,15114.000,6928094978,
2022-08-23,14786.000,-328,-2.2,14786.000,6745290361,
2022-08-24,14732.000,-54,-0.4,14732.000,6721471849,
2022-08-25,14710.000,-22,-0.1,14710.000,6677609633,
2022-08-26,14768.000,58,0.4,14768.000,6703061361,
2022-08-29,14531.000,-237,-1.6,14531.000,6596130202,
2022-08-30,14486.000,-45,-0.3,14486.000,6570683016,
2022-08-31,14400.000,-86,-0.6,14400.000,6532003209,
2022-09-01,14382.000,-18,-0.1,14382.000,6518950637,
2022-09-02,14195.000,-187,-1.3,14195.000,6425307798,
2022-09-05,14168.000,-27,-0.2,14168.000,6347338483,
2022-09-06,14102.000,-66,-0.5,14102.000,6280950024,
2022-09-07,14220.000,118,0.8,14220.000,6333746644,
2022-09-08,14489.000,269,1.9,14489.000,6444087010,
2022-09-09,14532.000,43,0.3,14532.000,6457033128,
2022-09-12,14622.000,90,0.6,14622.000,6496190791,
2022-09-13,14817.000,195,1.3,14817.000,6575472846,
2022-09-14,14525.000,-292,-2.0,14525.000,6444184191,
2022-09-15,14321.000,-204,-1.4,14321.000,6340721784,
2022-09-16,14116.000,-205,-1.4,14116.000,6247636438,
2022-09-20,14084.000,-32,-0.2,14084.000,6235177178,
2022-09-21,13925.000,-159,-1.1,13925.000,6164412918,
2022-09-22,13867.000,-58,-0.4,13867.000,6139114022,
2022-09-26,13294.000,-573,-4.1,13294.000,5872238133,
2022-09-27,13216.000,-78,-0.6,13216.000,5835311593,
2022-09-28,13082.000,-134,-1.0,13082.000,5780621194,
2022-09-29,13261.000,179,1.4,13261.000,5860492468,
2022-09-30,13222.000,-39,-0.3,13222.000,5763548384,
2022-10-03,13241.000,19,0.1,13241.000,5707300496,
2022-10-04,13547.000,306,2.3,13547.000,5842030475,
2022-10-05,13886.000,339,2.5,13886.000,5980129972,
2022-10-06,13856.000,-30,-0.2,13856.000,5967280354,
2022-10-07,13735.000,-121,-0.9,13735.000,5909435532,
2022-10-11,13388.000,-347,-2.5,13388.000,5760321998,
2022-10-12,13298.000,-90,-0.7,13298.000,5730100698,
2022-10-13,13287.000,-11,-0.1,13287.000,5727027324,
