﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2015-11-24,10244.000,-74,-0.7,10244.000,4127416598,80.090
2015-11-25,10289.000,45,0.4,10289.000,4150270369,80.350
2015-11-26,10325.000,36,0.4,10325.000,4164833917,80.660
2015-11-27,10340.000,15,0.2,10340.000,4170955687,80.710
2015-11-30,10252.000,-88,-0.9,10252.000,4136589134,80.030
2015-12-01,10408.000,156,1.5,10408.000,4208627081,81.300
2015-12-02,10482.000,74,0.7,10482.000,4238915830,81.890
2015-12-03,10479.000,-3,0.0,10479.000,4235544909,81.810
2015-12-04,10472.000,-7,-0.1,10472.000,4231530998,81.970
2015-12-07,10583.000,111,1.1,10583.000,4263378305,82.800
2015-12-08,10477.000,-106,-1.0,10477.000,4220484457,81.840
2015-12-09,10438.000,-39,-0.4,10438.000,4201147051,81.600
2015-12-10,10532.000,94,0.9,10532.000,4231060081,82.230
2015-12-11,10516.000,-16,-0.2,10516.000,4224320911,82.290
2015-12-14,10355.000,-161,-1.5,10355.000,4159828990,81.030
2015-12-15,10491.000,136,1.3,10491.000,4212688380,82.070
2015-12-16,10494.000,3,0.0,10494.000,4213722179,82.290
2015-12-17,10554.000,60,0.6,10554.000,4238086356,82.850
2015-12-18,10456.000,-98,-0.9,10456.000,4198117498,81.970
2015-12-21,10413.000,-43,-0.4,10413.000,4180723046,81.560
2015-12-22,10488.000,75,0.7,10488.000,4210640239,82.200
2015-12-24,10473.000,-15,-0.1,10473.000,4204739334,82.230
2015-12-25,10466.000,-7,-0.1,10466.000,4201892073,82.220
2015-12-28,10490.000,24,0.2,10490.000,4211600221,82.380
2015-12-29,10528.000,38,0.4,10528.000,4227166209,82.680
2015-12-30,10554.000,26,0.3,10554.000,4237225473,82.850
2016-01-04,10449.000,-105,-1.0,10449.000,4185015326,81.970
2016-01-05,10250.000,-199,-1.9,10250.000,4105840015,80.400
2016-01-06,10186.000,-64,-0.6,10186.000,4080173857,79.670
2016-01-07,10115.000,-71,-0.7,10115.000,4051061733,78.840
2016-01-08,10022.000,-93,-0.9,10022.000,4010439892,78.090
2016-01-12,9921.000,-101,-1.0,9921.000,3969662063,77.290
2016-01-13,9946.000,25,0.3,9946.000,3979946587,77.360
2016-01-14,9802.000,-144,-1.4,9802.000,3922224224,76.190
2016-01-15,9853.000,51,0.5,9853.000,3941657015,76.570
2016-01-18,9705.000,-148,-1.5,9705.000,3883292882,75.390
2016-01-19,9783.000,78,0.8,9783.000,3882534177,75.890
2016-01-20,9670.000,-113,-1.2,9670.000,3837784661,75.010
2016-01-21,9812.000,142,1.5,9812.000,3894024267,75.830
2016-01-22,9935.000,123,1.3,9935.000,3942917643,76.920
2016-01-25,9897.000,-38,-0.4,9897.000,3924276790,76.680
2016-01-26,9826.000,-71,-0.7,9826.000,3896178151,76.120
2016-01-27,9928.000,102,1.0,9928.000,3936812356,76.870
2016-01-28,9882.000,-46,-0.5,9882.000,3918400085,76.380
2016-01-29,10120.000,238,2.4,10120.000,3996348714,78.340
2016-02-01,10123.000,3,0.0,10123.000,3987237720,78.290
2016-02-02,10213.000,90,0.9,10213.000,4023192228,78.980
2016-02-03,10138.000,-75,-0.7,10138.000,3993703314,78.180
2016-02-04,10174.000,36,0.4,10174.000,4012654746,78.490
2016-02-05,10200.000,26,0.3,10200.000,4025302834,78.730
2016-02-08,10070.000,-130,-1.3,10070.000,3973256844,77.680
2016-02-09,9867.000,-203,-2.0,9867.000,3893132354,76.110
2016-02-10,9892.000,25,0.3,9892.000,3903028749,76.110
2016-02-12,9795.000,-97,-1.0,9795.000,3853378497,75.220
2016-02-15,9780.000,-15,-0.2,9780.000,3847859180,75.080
2016-02-16,9934.000,154,1.6,9934.000,3908683750,76.470
2016-02-17,9767.000,-167,-1.7,9767.000,3842682379,75.190
2016-02-18,9812.000,45,0.5,9812.000,3857371952,75.610
2016-02-19,9724.000,-88,-0.9,9724.000,3822127010,74.810
2016-02-22,9741.000,17,0.2,9741.000,3819864855,74.890
2016-02-23,9809.000,68,0.7,9809.000,3846026933,75.500
2016-02-24,9658.000,-151,-1.5,9658.000,3787193713,74.230
2016-02-25,9739.000,81,0.8,9739.000,3819737486,74.760
2016-02-26,9975.000,236,2.4,9975.000,3923888173,76.480
2016-02-29,9754.000,-221,-2.2,9754.000,3837031163,74.740
2016-03-01,9695.000,-59,-0.6,9695.000,3814846813,74.250
2016-03-02,9860.000,165,1.7,9860.000,3879864741,75.620
2016-03-03,9864.000,4,0.0,9864.000,3881348050,75.740
2016-03-04,9969.000,105,1.1,9969.000,3918142997,76.510
2016-03-07,10056.000,87,0.9,10056.000,3952476880,77.210
2016-03-08,9985.000,-71,-0.7,9985.000,3924450889,76.700
2016-03-09,9899.000,-86,-0.9,9899.000,3890642747,75.870
2016-03-10,9861.000,-38,-0.4,9861.000,3856956690,75.200
2016-03-11,9932.000,71,0.7,9932.000,3885152459,75.750
2016-03-14,10052.000,120,1.2,10052.000,3934701592,76.770
2016-03-15,9939.000,-113,-1.1,9939.000,3890114265,75.960
2016-03-16,9785.000,-154,-1.5,9785.000,3829834012,74.820
2016-03-17,9969.000,184,1.9,9969.000,3902442596,76.150
2016-03-18,9957.000,-12,-0.1,9957.000,3897755771,76.040
2016-03-22,9920.000,-37,-0.4,9920.000,3882575971,75.690
2016-03-23,9936.000,16,0.2,9936.000,3886520011,75.910
2016-03-24,9872.000,-64,-0.6,9872.000,3860421150,75.390
2016-03-25,9939.000,67,0.7,9939.000,3910001239,75.920
2016-03-28,9929.000,-10,-0.1,9929.000,3904304884,75.830
2016-03-29,9991.000,62,0.6,9991.000,3929001545,76.300
2016-03-30,10136.000,145,1.5,10136.000,3985811932,77.350
2016-03-31,10216.000,80,0.8,10216.000,4018147704,77.880
2016-04-01,10232.000,16,0.2,10232.000,3934408953,77.870
2016-04-04,10094.000,-138,-1.3,10094.000,3879281393,76.850
2016-04-05,9952.000,-142,-1.4,9952.000,3823771679,75.560
2016-04-06,9899.000,-53,-0.5,9899.000,3803510883,75.150
2016-04-07,9870.000,-29,-0.3,9870.000,3792455385,74.890
2016-04-08,9731.000,-139,-1.4,9731.000,3738883917,73.850
2016-04-11,9719.000,-12,-0.1,9719.000,3734346712,73.670
2016-04-12,9786.000,67,0.7,9786.000,3728637641,74.190
2016-04-13,9922.000,136,1.4,9922.000,3785767212,75.290
2016-04-14,9912.000,-10,-0.1,9912.000,3782510416,75.370
2016-04-15,9910.000,-2,0.0,9910.000,3781623800,75.230
2016-04-18,9802.000,-108,-1.1,9802.000,3738878377,74.440
2016-04-19,10048.000,246,2.5,10048.000,3828204314,76.220
2016-04-20,10082.000,34,0.3,10082.000,3841126035,76.580
2016-04-21,10072.000,-10,-0.1,10072.000,3837111066,76.400
2016-04-22,9980.000,-92,-0.9,9980.000,3802549349,75.780
2016-04-25,10049.000,69,0.7,10049.000,3823443569,76.230
2016-04-26,10055.000,6,0.1,10055.000,3814584184,76.270
2016-04-27,10106.000,51,0.5,10106.000,3833982869,76.770
2016-04-28,9999.000,-107,-1.1,9999.000,3792990169,75.870
2016-05-02,9844.000,-155,-1.6,9844.000,3742631571,74.660
2016-05-06,9774.000,-70,-0.7,9774.000,3717560080,73.900
2016-05-09,9753.000,-21,-0.2,9753.000,3709631859,73.440
2016-05-10,9703.000,-50,-0.5,9703.000,3690599001,73.100
2016-05-11,9887.000,184,1.9,9887.000,3760709235,74.380
2016-05-12,9833.000,-54,-0.5,9833.000,3735529169,74.030
2016-05-13,9852.000,19,0.2,9852.000,3742916095,74.260
2016-05-16,9758.000,-94,-1.0,9758.000,3707016473,73.560
2016-05-17,9809.000,51,0.5,9809.000,3714252433,73.890
2016-05-18,9804.000,-5,-0.1,9804.000,3717601633,73.930
2016-05-19,9847.000,43,0.4,9847.000,3733617655,74.290
2016-05-20,9843.000,-4,0.0,9843.000,3742479643,74.430
2016-05-23,9855.000,12,0.1,9855.000,3753158834,74.460
2016-05-24,9741.000,-114,-1.2,9741.000,3711145722,73.680
2016-05-25,9838.000,97,1.0,9838.000,3752101894,74.340
2016-05-26,9738.000,-100,-1.0,9738.000,3725544350,73.600
2016-05-27,9826.000,88,0.9,9826.000,3736453664,74.130
2016-05-30,9829.000,3,0.0,9829.000,3737499928,74.030
2016-05-31,9878.000,49,0.5,9878.000,3755361906,74.500
2016-06-01,9947.000,69,0.7,9947.000,3780758659,75.060
2016-06-02,9873.000,-74,-0.7,9873.000,3784111638,74.530
2016-06-03,9850.000,-23,-0.2,9850.000,3768086750,74.280
2016-06-06,9798.000,-52,-0.5,9798.000,3747463619,73.810
2016-06-07,9853.000,55,0.6,9853.000,3768531410,74.220
2016-06-08,9926.000,73,0.7,9926.000,3796272353,74.680
2016-06-09,10090.000,164,1.7,10090.000,3866079979,76.010
2016-06-10,10104.000,14,0.1,10104.000,3875090259,76.170
2016-06-13,9962.000,-142,-1.4,9962.000,3809457178,75.010
2016-06-14,9941.000,-21,-0.2,9941.000,3801586306,74.750
2016-06-15,9859.000,-82,-0.8,9859.000,3770203051,74.010
2016-06-16,9963.000,104,1.1,9963.000,3807510727,74.840
2016-06-17,9853.000,-110,-1.1,9853.000,3765674236,73.920
2016-06-20,9887.000,34,0.3,9887.000,3783700572,74.210
2016-06-21,9839.000,-48,-0.5,9839.000,3765173294,73.940
2016-06-22,9900.000,61,0.6,9900.000,3786661162,74.500
2016-06-23,9973.000,73,0.7,9973.000,3814839349,75.120
2016-06-24,9377.000,-596,-6.0,9377.000,3588308200,70.670
2016-06-27,9662.000,285,3.0,9662.000,3697726614,72.280
2016-06-28,9534.000,-128,-1.3,9534.000,3650607296,71.320
2016-06-29,9674.000,140,1.5,9674.000,3707653301,72.370
2016-06-30,9775.000,101,1.0,9775.000,3746653720,73.190
2016-07-01,9819.000,44,0.5,9819.000,3761864441,73.530
2016-07-04,9849.000,30,0.3,9849.000,3778363242,73.640
2016-07-05,9875.000,26,0.3,9875.000,3787980195,73.780
2016-07-06,9636.000,-239,-2.4,9636.000,3695710596,71.920
2016-07-07,9675.000,39,0.4,9675.000,3710059017,72.080
2016-07-08,9829.000,154,1.6,9829.000,3769190754,73.250
2016-07-11,9843.000,14,0.1,9843.000,3765136312,73.430
2016-07-12,9959.000,116,1.2,9959.000,3816710420,74.300
2016-07-13,10187.000,228,2.3,10187.000,3904222024,76.120
2016-07-14,10124.000,-63,-0.6,10124.000,3876726368,75.720
2016-07-15,10116.000,-8,-0.1,10116.000,3871607282,75.530
2016-07-19,9985.000,-131,-1.3,9985.000,3804524795,74.560
2016-07-20,10005.000,20,0.2,10005.000,3811126843,74.500
2016-07-21,10040.000,35,0.3,10040.000,3824341427,74.810
2016-07-22,9938.000,-102,-1.0,9938.000,3767162708,73.940
2016-07-25,10011.000,73,0.7,10011.000,3795134553,74.390
2016-07-26,9868.000,-143,-1.4,9868.000,3738000339,73.370
2016-07-27,9961.000,93,0.9,9961.000,3770467996,74.030
2016-07-28,10001.000,40,0.4,10001.000,3785990365,74.430
2016-07-29,9976.000,-25,-0.2,9976.000,3769943429,74.170
2016-08-01,9929.000,-47,-0.5,9929.000,3752413850,73.740
2016-08-02,9912.000,-17,-0.2,9912.000,3745128303,73.550
2016-08-03,9839.000,-73,-0.7,9839.000,3716890336,73.000
2016-08-04,9781.000,-58,-0.6,9781.000,3683185385,72.600
2016-08-05,9805.000,24,0.2,9805.000,3692208645,72.760
2016-08-08,9803.000,-2,0.0,9803.000,3691414370,72.660
2016-08-09,9870.000,67,0.7,9870.000,3712332721,73.250
2016-08-10,9854.000,-16,-0.2,9854.000,3704059460,73.020
2016-08-12,9936.000,82,0.8,9936.000,3671304723,73.530
2016-08-15,9851.000,-85,-0.9,9851.000,3639361169,72.900
2016-08-16,9860.000,9,0.1,9860.000,3643547994,72.900
2016-08-17,9909.000,49,0.5,9909.000,3662094638,73.300
2016-08-18,9781.000,-128,-1.3,9781.000,3614530660,72.390
2016-08-19,9870.000,89,0.9,9870.000,3646375376,73.010
2016-08-22,9829.000,-41,-0.4,9829.000,3631501505,72.810
2016-08-23,9853.000,24,0.2,9853.000,3640322095,73.130
2016-08-24,9859.000,6,0.1,9859.000,3635891035,73.100
2016-08-25,9948.000,89,0.9,9948.000,3669206579,73.740
2016-08-26,9917.000,-31,-0.3,9917.000,3648449895,73.480
2016-08-29,9932.000,15,0.2,9932.000,3651011259,73.570
2016-08-30,9981.000,49,0.5,9981.000,3669336972,73.970
2016-08-31,10068.000,87,0.9,10068.000,3701566450,74.570
2016-09-01,10100.000,32,0.3,10100.000,3713325215,74.810
2016-09-02,10154.000,54,0.5,10154.000,3712014732,75.250
2016-09-05,10240.000,86,0.8,10240.000,3743036697,75.890
2016-09-06,10205.000,-35,-0.3,10205.000,3730195979,75.680
2016-09-07,10125.000,-80,-0.8,10125.000,3705032615,75.110
2016-09-08,10245.000,120,1.2,10245.000,3746300698,75.890
2016-09-09,10221.000,-24,-0.2,10221.000,3717529361,75.760
2016-09-12,10151.000,-70,-0.7,10151.000,3681177271,75.360
2016-09-13,10022.000,-129,-1.3,10022.000,3634027569,74.610
2016-09-14,9995.000,-27,-0.3,9995.000,3624076243,74.470
2016-09-15,9986.000,-9,-0.1,9986.000,3619799669,74.500
2016-09-16,9996.000,10,0.1,9996.000,3622572793,74.570
2016-09-20,9964.000,-32,-0.3,9964.000,3596243764,74.390
2016-09-21,9974.000,10,0.1,9974.000,3423748518,74.510
2016-09-23,9898.000,-76,-0.8,9898.000,3397945847,73.670
2016-09-26,9832.000,-66,-0.7,9832.000,3351423608,73.030
2016-09-27,9823.000,-9,-0.1,9823.000,3358043667,72.890
2016-09-28,9875.000,52,0.5,9875.000,3372989512,73.250
2016-09-29,9946.000,71,0.7,9946.000,3392631730,73.750
2016-09-30,9851.000,-95,-1.0,9851.000,3347197483,73.100
2016-10-03,9950.000,99,1.0,9950.000,3388372817,73.660
2016-10-04,10044.000,94,0.9,10044.000,3420456113,74.530
2016-10-05,9933.000,-111,-1.1,9933.000,3381161863,73.850
2016-10-06,9949.000,16,0.2,9949.000,3385376099,74.130
2016-10-07,9926.000,-23,-0.2,9926.000,3377720383,74.050
2016-10-11,9903.000,-23,-0.2,9903.000,3340021087,73.860
2016-10-12,9832.000,-71,-0.7,9832.000,3315506945,73.250
2016-10-13,9869.000,37,0.4,9869.000,3326922107,73.620
2016-10-14,9897.000,28,0.3,9897.000,3364378414,73.670
2016-10-17,9922.000,25,0.3,9922.000,3368221251,73.900
2016-10-18,10001.000,79,0.8,10001.000,3394788372,74.560
2016-10-19,10021.000,20,0.2,10021.000,3392401719,74.910
2016-10-20,10066.000,45,0.4,10066.000,3406269010,75.260
2016-10-21,10018.000,-48,-0.5,10018.000,3384651143,74.840
2016-10-24,9964.000,-54,-0.5,9964.000,3365219750,74.410
2016-10-25,9976.000,12,0.1,9976.000,3367627666,74.500
2016-10-26,9982.000,6,0.1,9982.000,3369775123,74.590
2016-10-27,9988.000,6,0.1,9988.000,3370950836,74.750
2016-10-28,9997.000,9,0.1,9997.000,3367073860,74.980
2016-10-31,9988.000,-9,-0.1,9988.000,3364178865,74.910
2016-11-01,10002.000,14,0.1,10002.000,3368630222,74.990
2016-11-02,10006.000,4,0.0,10006.000,3370657621,75.070
2016-11-04,10035.000,29,0.3,10035.000,3380470708,75.410
2016-11-07,10125.000,90,0.9,10125.000,3414721518,76.130
2016-11-08,10174.000,49,0.5,10174.000,3431303530,76.630
2016-11-09,10023.000,-151,-1.5,10023.000,3379985103,75.610
2016-11-10,10189.000,166,1.7,10189.000,3436181366,77.140
2016-11-11,10107.000,-82,-0.8,10107.000,3408547846,76.710
2016-11-14,10030.000,-77,-0.8,10030.000,3374495085,76.080
2016-11-15,10110.000,80,0.8,10110.000,3366375232,76.990
2016-11-16,10169.000,59,0.6,10169.000,3385398246,77.250
2016-11-17,10174.000,5,0.0,10174.000,3361185843,77.170
2016-11-18,10221.000,47,0.5,10221.000,3348005759,77.470
2016-11-21,10253.000,32,0.3,10253.000,3355662587,77.850
2016-11-22,10295.000,42,0.4,10295.000,3369204244,78.130
2016-11-24,10348.000,53,0.5,10348.000,3379474802,78.700
2016-11-25,10471.000,123,1.2,10471.000,3416422046,79.680
2016-11-28,10419.000,-52,-0.5,10419.000,3380882633,79.240
2016-11-29,10447.000,28,0.3,10447.000,3387176529,79.230
2016-11-30,10578.000,131,1.3,10578.000,3425118679,80.250
2016-12-01,10661.000,83,0.8,10661.000,3419204053,81.060
2016-12-02,10589.000,-72,-0.7,10589.000,3391359658,80.710
2016-12-05,10581.000,-8,-0.1,10581.000,3348053492,80.610
2016-12-06,10668.000,87,0.8,10668.000,3347334364,81.220
2016-12-07,10686.000,18,0.2,10686.000,3348313975,81.330
2016-12-08,10794.000,108,1.0,10794.000,3369505974,82.030
2016-12-09,10780.000,-14,-0.1,10780.000,3356970892,82.000
2016-12-12,10788.000,8,0.1,10788.000,3339009823,82.190
2016-12-13,10857.000,69,0.6,10857.000,3289144878,82.820
2016-12-14,10875.000,18,0.2,10875.000,3248639641,82.940
2016-12-15,10921.000,46,0.4,10921.000,3246784812,83.440
2016-12-16,10853.000,-68,-0.6,10853.000,3221084839,83.140
2016-12-19,10713.000,-140,-1.3,10713.000,3165969160,82.070
2016-12-20,10595.000,-118,-1.1,10595.000,3098941433,81.190
2016-12-21,10659.000,64,0.6,10659.000,3114338581,81.700
2016-12-22,10599.000,-60,-0.6,10599.000,3109810690,81.320
2016-12-26,10518.000,-81,-0.8,10518.000,3059461391,80.800
2016-12-27,10530.000,12,0.1,10530.000,3051777689,80.880
2016-12-28,10571.000,41,0.4,10571.000,3063695632,81.190
2016-12-29,10563.000,-8,-0.1,10563.000,3061333825,81.140
2016-12-30,10595.000,32,0.3,10595.000,3070630644,81.160
2017-01-04,10620.000,25,0.2,10620.000,3052632071,81.260
2017-01-05,10669.000,49,0.5,10669.000,3066692766,81.460
2017-01-06,10663.000,-6,-0.1,10663.000,3058378157,81.120
2017-01-10,10687.000,24,0.2,10687.000,3063217675,81.360
2017-01-11,10639.000,-48,-0.4,10639.000,3031583488,80.880
2017-01-12,10694.000,55,0.5,10694.000,2996021512,81.320
2017-01-13,10781.000,87,0.8,10781.000,3020561989,81.760
2017-01-16,10719.000,-62,-0.6,10719.000,2992664745,81.390
2017-01-17,10682.000,-37,-0.3,10682.000,2974174792,81.090
2017-01-18,10698.000,16,0.1,10698.000,2978583523,81.150
2017-01-19,10759.000,61,0.6,10759.000,2981755356,81.790
2017-01-20,10866.000,107,1.0,10866.000,3006215948,82.750
2017-01-23,10748.000,-118,-1.1,10748.000,2962646272,81.850
2017-01-24,10723.000,-25,-0.2,10723.000,2950875656,81.650
2017-01-25,10815.000,92,0.9,10815.000,2976289285,82.450
2017-01-26,10830.000,15,0.1,10830.000,2962405501,82.570
2017-01-27,10872.000,42,0.4,10872.000,2968073338,83.040
2017-01-30,10912.000,40,0.4,10912.000,2979063570,83.400
2017-01-31,10844.000,-68,-0.6,10844.000,2919092044,82.870
2017-02-01,10804.000,-40,-0.4,10804.000,2908308412,82.450
2017-02-02,10811.000,7,0.1,10811.000,2893468279,82.470
2017-02-03,10787.000,-24,-0.2,10787.000,2884111639,82.310
2017-02-06,10776.000,-11,-0.1,10776.000,2876344048,82.200
2017-02-07,10707.000,-69,-0.6,10707.000,2867545394,81.670
2017-02-08,10791.000,84,0.8,10791.000,2889952994,82.140
2017-02-09,10673.000,-118,-1.1,10673.000,2843808198,81.050
2017-02-10,10771.000,98,0.9,10771.000,2862084090,81.740
2017-02-13,10813.000,42,0.4,10813.000,2871835341,82.010
2017-02-14,10756.000,-57,-0.5,10756.000,2845215988,81.600
2017-02-15,10783.000,27,0.3,10783.000,2842179456,81.940
2017-02-16,10845.000,62,0.6,10845.000,2833904007,82.490
2017-02-17,10753.000,-92,-0.8,10753.000,2802131763,81.790
2017-02-20,10651.000,-102,-0.9,10651.000,2822588462,81.010
2017-02-21,10698.000,47,0.4,10698.000,2826581033,81.250
2017-02-22,10713.000,15,0.1,10713.000,2829612679,81.350
2017-02-23,10747.000,34,0.3,10747.000,2848396301,81.620
2017-02-24,10757.000,10,0.1,10757.000,2850893175,81.540
2017-02-27,10650.000,-107,-1.0,10650.000,2820786979,80.680
2017-02-28,10671.000,21,0.2,10671.000,2816824159,80.820
2017-03-01,10690.000,19,0.2,10690.000,2821301354,81.000
2017-03-02,10723.000,33,0.3,10723.000,2827188661,81.420
2017-03-03,10623.000,-100,-0.9,10623.000,2791115991,80.670
2017-03-06,10532.000,-91,-0.9,10532.000,2766315148,79.930
2017-03-07,10498.000,-34,-0.3,10498.000,2750328921,79.670
2017-03-08,10455.000,-43,-0.4,10455.000,2694291347,79.330
2017-03-09,10424.000,-31,-0.3,10424.000,2684322567,79.170
2017-03-10,10455.000,31,0.3,10455.000,2690169168,79.500
2017-03-13,10455.000,0,0.0,10455.000,2686616560,79.490
2017-03-14,10462.000,7,0.1,10462.000,2670877807,79.460
2017-03-15,10486.000,24,0.2,10486.000,2677134208,79.580
2017-03-16,10506.000,20,0.2,10506.000,2680386459,79.640
2017-03-17,10481.000,-25,-0.2,10481.000,2669142475,79.360
2017-03-21,10502.000,21,0.2,10502.000,2666126813,79.300
2017-03-22,10418.000,-84,-0.8,10418.000,2644887429,78.600
2017-03-23,10396.000,-22,-0.2,10396.000,2639776650,78.400
2017-03-24,10376.000,-20,-0.2,10376.000,2625415890,78.290
2017-03-27,10318.000,-58,-0.6,10318.000,2577787129,77.850
2017-03-28,10354.000,36,0.3,10354.000,2591818770,78.030
2017-03-29,10324.000,-30,-0.3,10324.000,2584612245,77.800
2017-03-30,10391.000,67,0.6,10391.000,2601337622,78.300
2017-03-31,10404.000,13,0.1,10404.000,2604687149,78.430
2017-04-03,10357.000,-47,-0.5,10357.000,2592575987,78.020
2017-04-04,10296.000,-61,-0.6,10296.000,2574647037,77.480
2017-04-05,10303.000,7,0.1,10303.000,2576076492,77.350
2017-04-06,10266.000,-37,-0.4,10266.000,2566885886,77.080
2017-04-07,10308.000,42,0.4,10308.000,2577368930,77.350
2017-04-10,10308.000,0,0.0,10308.000,2577300310,77.250
2017-04-11,10281.000,-27,-0.3,10281.000,2570329041,77.160
2017-04-12,10175.000,-106,-1.0,10175.000,2543896612,76.220
2017-04-13,10165.000,-10,-0.1,10165.000,2539271228,76.090
2017-04-14,10221.000,56,0.6,10221.000,2553304041,76.400
2017-04-17,10190.000,-31,-0.3,10190.000,2545579952,76.140
2017-04-18,10249.000,59,0.6,10249.000,2560326078,76.590
2017-04-19,10225.000,-24,-0.2,10225.000,2554476626,76.480
2017-04-20,10271.000,46,0.4,10271.000,2547908542,76.740
2017-04-21,10222.000,-49,-0.5,10222.000,2525866716,76.460
2017-04-24,10347.000,125,1.2,10347.000,2553122343,77.430
2017-04-25,10280.000,-67,-0.6,10280.000,2536275741,77.030
2017-04-26,10318.000,38,0.4,10318.000,2543917362,77.310
2017-04-27,10250.000,-68,-0.7,10250.000,2527035451,76.820
2017-04-28,10219.000,-31,-0.3,10219.000,2517809485,76.570
2017-05-01,10224.000,5,0.0,10224.000,2518244547,76.520
2017-05-02,10356.000,132,1.3,10356.000,2550936137,77.480
2017-05-08,10394.000,38,0.4,10394.000,2555470651,77.780
2017-05-09,10466.000,72,0.7,10466.000,2573286529,78.400
2017-05-10,10475.000,9,0.1,10475.000,2572611878,78.530
2017-05-11,10428.000,-47,-0.4,10428.000,2560016123,78.090
2017-05-12,10417.000,-11,-0.1,10417.000,2550059775,77.830
2017-05-15,10463.000,46,0.4,10463.000,2557723488,77.990
2017-05-16,10546.000,83,0.8,10546.000,2576834410,78.490
2017-05-17,10414.000,-132,-1.3,10414.000,2543864103,77.530
2017-05-18,10360.000,-54,-0.5,10360.000,2523723958,77.050
2017-05-19,10338.000,-22,-0.2,10338.000,2517224497,76.770
2017-05-22,10404.000,66,0.6,10404.000,2532564454,77.240
2017-05-23,10470.000,66,0.6,10470.000,2548849168,77.790
2017-05-24,10562.000,92,0.9,10562.000,2568501274,78.390
2017-05-25,10591.000,29,0.3,10591.000,2584558911,78.640
2017-05-26,10576.000,-15,-0.1,10576.000,2580951680,78.500
2017-05-29,10576.000,0,0.0,10576.000,2579990745,78.380
2017-05-30,10547.000,-29,-0.3,10547.000,2570782997,78.240
2017-05-31,10621.000,74,0.7,10621.000,2588950600,78.760
2017-06-01,10615.000,-6,-0.1,10615.000,2593463970,78.600
2017-06-02,10660.000,45,0.4,10660.000,2604386748,78.840
2017-06-05,10660.000,0,0.0,10660.000,2596581817,78.910
2017-06-06,10614.000,-46,-0.4,10614.000,2584669262,78.560
2017-06-07,10635.000,21,0.2,10635.000,2589702395,78.590
2017-06-08,10713.000,78,0.7,10713.000,2604672071,79.130
2017-06-09,10735.000,22,0.2,10735.000,2605448851,79.370
2017-06-12,10735.000,0,0.0,10735.000,2577784654,79.390
2017-06-13,10737.000,2,0.0,10737.000,2573760726,79.420
2017-06-14,10740.000,3,0.0,10740.000,2574347635,79.460
2017-06-15,10745.000,5,0.0,10745.000,2563380166,79.510
2017-06-16,10839.000,94,0.9,10839.000,2584391754,80.040
2017-06-19,10915.000,76,0.7,10915.000,2602628294,80.710
2017-06-20,10914.000,-1,0.0,10914.000,2587462953,80.710
2017-06-21,10874.000,-40,-0.4,10874.000,2575101064,80.470
2017-06-22,10898.000,24,0.2,10898.000,2573456652,80.590
2017-06-23,10927.000,29,0.3,10927.000,2565044488,80.790
2017-06-26,10961.000,34,0.3,10961.000,2570028676,80.980
2017-06-27,11042.000,81,0.7,11042.000,2588393874,81.570
2017-06-28,11039.000,-3,0.0,11039.000,2585522054,81.550
2017-06-29,11094.000,55,0.5,11094.000,2598544711,82.130
2017-06-30,11045.000,-49,-0.4,11045.000,2584138519,82.010
2017-07-03,11060.000,15,0.1,11060.000,2569269047,82.310
2017-07-04,11057.000,-3,0.0,11057.000,2538799577,82.470
2017-07-05,11068.000,11,0.1,11068.000,2540903951,82.410
2017-07-06,11058.000,-10,-0.1,11058.000,2533487046,82.230
2017-07-07,11110.000,52,0.5,11110.000,2533925619,82.540
2017-07-10,11146.000,36,0.3,11146.000,2539199306,83.010
2017-07-11,11117.000,-29,-0.3,11117.000,2530275986,82.840
2017-07-12,11032.000,-85,-0.8,11032.000,2506152836,82.160
2017-07-13,11058.000,26,0.2,11058.000,2506427649,82.250
2017-07-14,11198.000,140,1.3,11198.000,2500528885,83.180
2017-07-18,11015.000,-183,-1.6,11015.000,2421578903,81.800
2017-07-19,11098.000,83,0.8,11098.000,2438618431,82.360
2017-07-20,11109.000,11,0.1,11109.000,2437589605,82.390
2017-07-21,11167.000,58,0.5,11167.000,2449699066,82.860
2017-07-24,11134.000,-33,-0.3,11134.000,2425029871,82.510
2017-07-25,11167.000,33,0.3,11167.000,2431621238,82.750
2017-07-26,11209.000,42,0.4,11209.000,2435925883,83.090
2017-07-27,11255.000,46,0.4,11255.000,2435664631,83.510
2017-07-28,11241.000,-14,-0.1,11241.000,2435745662,83.300
2017-07-31,11185.000,-56,-0.5,11185.000,2421575096,82.950
2017-08-01,11176.000,-9,-0.1,11176.000,2408020961,82.870
2017-08-02,11054.000,-122,-1.1,11054.000,2368136672,82.080
2017-08-03,11050.000,-4,0.0,11050.000,2367492170,81.970
2017-08-04,11053.000,3,0.0,11053.000,2348253616,81.850
2017-08-07,11105.000,52,0.5,11105.000,2358347522,82.080
2017-08-08,11018.000,-87,-0.8,11018.000,2333564118,81.490
2017-08-09,10895.000,-123,-1.1,10895.000,2307208423,80.440
2017-08-10,10978.000,83,0.8,10978.000,2324567126,80.960
2017-08-14,10868.000,-110,-1.0,10868.000,2290539030,80.100
2017-08-15,10905.000,37,0.3,10905.000,2297986200,80.460
